﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46655989,Book,1905 [catalog],"[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 43
https://www.biodiversitylibrary.org/page/48237680,Book,1913 catalogue and price list : wholesale and retail,"Sturgeon Bay, Wis",Evergreen Nursery Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 3
https://www.biodiversitylibrary.org/page/48894670,Book,1914 catalogue and price list : wholesale and retail,"Sturgeon Bay, Wis",Evergreen Nursery Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,
https://www.biodiversitylibrary.org/page/49355296,Book,1915 and 1916 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 26
https://www.biodiversitylibrary.org/page/49423904,Book,"1915 Barteldes seeds, 48th year","Denver, Colo",Barteldes Seed Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 84
https://www.biodiversitylibrary.org/page/49271327,Book,1915 catalogue and price list : wholesale and retail,"Sturgeon Bay, Wis",Evergreen Nursery Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 3
https://www.biodiversitylibrary.org/page/49425924,Book,1915 spring price list : American-born evergreen and deciduous trees,"Boston, Mass",Little Tree Farms of America,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 5
https://www.biodiversitylibrary.org/page/50624746,Book,1916 and 1917 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 22
https://www.biodiversitylibrary.org/page/49790609,Book,"1916 spring price list : evergreen and deciduous forest, shade and ornamental trees","Boston, Mass",Little Tree Farms of America,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 8
https://www.biodiversitylibrary.org/page/50329019,Book,"1917 spring price list : evergreen and deciduous forest, shade and ornamental trees","Boston, Mass",Little Tree Farms of America,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 4
https://www.biodiversitylibrary.org/page/50374347,Book,1918 [catalog],"Salem, Mass",Newcomb & Gauss,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,
https://www.biodiversitylibrary.org/page/52270134,Book,1921 [catalog],"New Haven, Conn",Elm City Nursery Company,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 18
https://www.biodiversitylibrary.org/page/53040897,Book,1923 [catalog],"Ontario, Calif",Armstrong Nurseries,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 36
https://www.biodiversitylibrary.org/page/53754089,Book,1925 [catalog],"New Haven, Conn",Elm City Nursery Company,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 3
https://www.biodiversitylibrary.org/page/53976451,Book,1926 catalogue of Rockmont Nursery including new or noteworthy plants,"Boulder, Colorado",D.M. Andrews,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 24
https://www.biodiversitylibrary.org/page/54031933,Book,"1926 spring catalogue and price list of high grade, dependable nursery stock","St. Matthews, Ky",Louisville Nurseries,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 3
https://www.biodiversitylibrary.org/page/57802923,Book,1928 Year book & catalogue : Little Tree Farms,"Framingham Centre, Mass",Little Tree Farms,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,
https://www.biodiversitylibrary.org/page/57802950,Book,1928 Year book & catalogue : Little Tree Farms,"Framingham Centre, Mass",Little Tree Farms,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,
https://www.biodiversitylibrary.org/page/57730676,Book,1932,"Brookhaven, Suffolk County, New York","Tiger Nurseries, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 21
https://www.biodiversitylibrary.org/page/56981052,Book,1932 catalog and price list,"Denver, Colorado",Colorado Seed Co,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 38
https://www.biodiversitylibrary.org/page/57737385,Book,1933 catalogue and price list,"Denver, Colorado",Colorado Seed Co,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/62277667,Book,1953 catalogue,"West Newbury, Massachusetts",Cherry Hill Nurseries,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 4
https://www.biodiversitylibrary.org/page/31085378,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 19
https://www.biodiversitylibrary.org/page/38157718,Book,2002 list of ecological comm[u]nities for Montana,"Helena, Mont",Montana Natural Heritage Program,2002,"Montana Natural Heritage Program.       ",2002,English,
https://www.biodiversitylibrary.org/page/54684909,Book,"50th Anniversary catalog, 1878-1928","San Jose, California",Leonard Coates Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 8
https://www.biodiversitylibrary.org/page/54684920,Book,"50th Anniversary catalog, 1878-1928","San Jose, California",Leonard Coates Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 19
https://www.biodiversitylibrary.org/page/63079879,Book,"50th anniversary : wholesale price list, July 1958, season 1957-1958","Portland, Oregon",Portland Wholesale Nursery Company,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 29
https://www.biodiversitylibrary.org/page/55968357,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.70 (2005),Spanish,Page 15
https://www.biodiversitylibrary.org/page/26725646,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1918,"Bergianska stiftelsen.       ",Bd.6 (1918),Swedish,
https://www.biodiversitylibrary.org/page/60556684,Book,"Advance trade list, fall '41 - spring '42 : lining out stock our specialty","Sturgeon Bay, Wis",Evergreen Nursery Co,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,
https://www.biodiversitylibrary.org/page/57024030,Book,After fifty years : 1882-1932,"Springfield, N.J",F. & F. Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 29
https://www.biodiversitylibrary.org/page/41222722,Book,Agricultural use and extent of British Columbia wetlands,[Ottawa],"Agriculture Canada, Research Branch",1992,"Van Ryswyk, A. L.       ",1992-3,English,Page 70
https://www.biodiversitylibrary.org/page/45896770,Book,Alaska-cedar : a bibliography with abstracts,"Juneau, Alaska","Pacific Northwest Forest and Range Experiment Station, Institute of Northern Forestry",1969,"Harris, A. S.       ",no.73,English,Page 46
https://www.biodiversitylibrary.org/page/49555136,Book,"Alberta birds, 1971 - 1980","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",2,English,Page 41
https://www.biodiversitylibrary.org/page/49555103,Book,"Alberta birds, 1971 - 1980","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",2,English,Page 52
https://www.biodiversitylibrary.org/page/49555113,Book,"Alberta birds, 1971 - 1980","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",2,English,Page 62
https://www.biodiversitylibrary.org/page/49555117,Book,"Alberta birds, 1971 - 1980","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",2,English,Page 66
https://www.biodiversitylibrary.org/page/49555128,Book,"Alberta birds, 1971 - 1980","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",2,English,Page 77
https://www.biodiversitylibrary.org/page/49555185,Book,"Alberta birds, 1971 - 1980","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",2,English,Page 80
https://www.biodiversitylibrary.org/page/49555264,Book,"Alberta birds, 1971 - 1980","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",2,English,Page 159
https://www.biodiversitylibrary.org/page/47572695,Book,Alberta plants and fungi : master species list and species group checklists,"Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/53936799,Book,Alberta regeneration survey manual,Edmonton,"Alberta Sustainable Resource Development, Forest Management Branch",2003,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/47788891,Book,Alberta vegetation species list and species group checklists,"Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/63603489,Book,Alpine macrolichen vegetation in the Canadian Cordillera of Alberta and the Yukon,Edmonton,"University of Alberta, Dept. of Botany",1978,"See, Marianne Goodridge.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/61984372,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 228
https://www.biodiversitylibrary.org/page/59152692,Book,"The alpine vegetation of Marmot Basin, Jasper National Park, Alberta, and the impact of ski activities upon it",Edmonton,"University of Alberta, Dept. of Botany",1981,"Hamilton, Evelyn Hope,      1954 -",,English,Page 8
https://www.biodiversitylibrary.org/page/62529575,Book,Alpines and Western America native plants : use more natives : native plant seed list,"Missoula, Montana",Frank H. Rose,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,
https://www.biodiversitylibrary.org/page/62951748,Book,Alpines and Western America native plants : use more natives : native plant seed list,"Missoula, Montana",Frank H. Rose,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/62674928,Book,Alpines and Western America native plants : use more natives : native plant seed list,"Missoula, Montana",Frank H. Rose,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/61385798,Book,"Alpines, native plants of the National Park Region collected for you","Missoula, Montana",Frank H. Rose,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,
https://www.biodiversitylibrary.org/page/61503673,Book,"Alpines, native plants of the National Park Region : flowers, shrubs, trees, ferns, bulbs, seeds","Missoula, Montana",Frank H. Rose,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 15
https://www.biodiversitylibrary.org/page/63323237,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2005,"International Society For The Study And Conservation Of Amphibians       ",Vol. 22 : no. 3 - no. 4 (2005),French,p. 86
https://www.biodiversitylibrary.org/page/32151946,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1994,"American Fern Society.       ",v.83-84(1993-1994),,Page 9
https://www.biodiversitylibrary.org/page/32260798,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1996,"American Fern Society.       ",v.85-86(1995-1996),,Page 62
