﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35645288,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 385
https://www.biodiversitylibrary.org/page/35645301,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 398
https://www.biodiversitylibrary.org/page/41529344,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1843,,ser.2:t.19 (1843),French,Page 291
https://www.biodiversitylibrary.org/page/41529345,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1843,,ser.2:t.19 (1843),French,Page 292
https://www.biodiversitylibrary.org/page/41529346,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1843,,ser.2:t.19 (1843),French,Page 293
https://www.biodiversitylibrary.org/page/15996963,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1929,"Missouri Botanical Garden.       ",v.16 (1929),,Page 18
https://www.biodiversitylibrary.org/page/1615146,Journal,L'Année biologique,Paris,Masson,1897,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",3 (1897),French,Page 604
https://www.biodiversitylibrary.org/page/13920310,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/13917192,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 170
https://www.biodiversitylibrary.org/page/6239884,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 106
https://www.biodiversitylibrary.org/page/29270350,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1901,,per.4 v.12 1901,French,Page 383
https://www.biodiversitylibrary.org/page/29631120,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1907,,per.4 v.24 1907,French,
https://www.biodiversitylibrary.org/page/37058265,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1886,"Società toscana di scienze naturali       ",v.7 (1886),Italian,Page 242
https://www.biodiversitylibrary.org/page/1978901,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.27 (1915),Multiple,Page 412
https://www.biodiversitylibrary.org/page/44817166,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.27 (1915),Multiple,Page 412
https://www.biodiversitylibrary.org/page/51451251,Journal,Bollettino della Società geologica italiana,Roma,La Società,1910,"Societa geologica italiana.       ",v.29(1910),Italian,Page 322
https://www.biodiversitylibrary.org/page/2036437,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 307
https://www.biodiversitylibrary.org/page/59605232,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2018,"Tasmanian Field Naturalists' Club       ",no.371 (2018:Jul),,Page 4
https://www.biodiversitylibrary.org/page/47194132,Journal,Bulletin de la Société géologique de France,Paris,La Société,1882,"Société géologique de France.       ",ser.3:t.11 (1882-1883),French,Page 754
https://www.biodiversitylibrary.org/page/43584303,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1885,"Société botanique de France.       ",[t.1-2] (1885-1888),French,Page 107
https://www.biodiversitylibrary.org/page/41374579,Journal,Bulletin of the British Museum (Natural History). Geology. Supplement,London,BM(NH),1966,"British Museum (Natural History)       ",suppl.1-2 (1965-1966),English,Page 247
https://www.biodiversitylibrary.org/page/34188478,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1915,"Société mycologique de France.       ",t.31-33 (1915-1917),French,Page 10
https://www.biodiversitylibrary.org/page/59855833,Journal,Cahiers de la Maboké,Paris,Laboratoire de cryptogamie du Museum national d'histoire naturelle,1968,"Muséum national d'histoire naturelle (France).  Station expérimentale en République Centrafricaine     ",t.6:no.2 (1968),French,p. 90
https://www.biodiversitylibrary.org/page/60599413,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.2 (1987),Multiple,p. 125
https://www.biodiversitylibrary.org/page/60599428,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.2 (1987),Multiple,p. 140
https://www.biodiversitylibrary.org/page/48274226,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1828,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.14 (1828),French,Page 369
https://www.biodiversitylibrary.org/page/59843171,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 30
https://www.biodiversitylibrary.org/page/13201422,Book,Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines,Paris,Savy,1875,"Folin, Leopold de      1818 -1896",t.3 (1875-1879),French,Page 23
