﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50387544,Book,3 Bars ecosystem and landscape restoration project : draft environmental impact statement,"Battle Mountain, Nevada","U.S. Department of the Interior, Bureau of Land Management, Mount Lewis Field Office",2013,"United States.  Bureau of Land Management.     ",,English,Page 11
https://www.biodiversitylibrary.org/page/51528283,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.19 (1992),Spanish,Page 14
https://www.biodiversitylibrary.org/page/51528294,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.19 (1992),Spanish,Page 25
https://www.biodiversitylibrary.org/page/51528298,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.19 (1992),Spanish,Page 29
https://www.biodiversitylibrary.org/page/51528299,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.19 (1992),Spanish,Page 30
https://www.biodiversitylibrary.org/page/49928997,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 92
https://www.biodiversitylibrary.org/page/55690357,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 61
https://www.biodiversitylibrary.org/page/50927152,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 58
https://www.biodiversitylibrary.org/page/8350935,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 123
https://www.biodiversitylibrary.org/page/8351049,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 237
https://www.biodiversitylibrary.org/page/40841242,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 115
https://www.biodiversitylibrary.org/page/3347303,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 839
https://www.biodiversitylibrary.org/page/55573890,Book,Atlas of American agriculture : Advance sheets. 1-8,"Washington, D.C",Government Printing Office,1917,"United States.   Department of Agriculture.     ",no.6,English,
https://www.biodiversitylibrary.org/page/55573891,Book,Atlas of American agriculture : Advance sheets. 1-8,"Washington, D.C",Government Printing Office,1917,"United States.   Department of Agriculture.     ",no.6,English,
https://www.biodiversitylibrary.org/page/50200605,Journal,The Bay leaf,Berkeley,California Native Plant Society,2010,"California Native Plant Society.  East Bay Chapter.     ",July/August 2010,English,Page 1
https://www.biodiversitylibrary.org/page/50210859,Journal,The Bay leaf,Berkeley,California Native Plant Society,2010,"California Native Plant Society.  East Bay Chapter.     ",November 2010,English,Page 3
https://www.biodiversitylibrary.org/page/57340862,Journal,The Bay leaf,Berkeley,California Native Plant Society,2016,"California Native Plant Society.  East Bay Chapter.     ",December 2016,English,Page 13
https://www.biodiversitylibrary.org/page/50440944,Journal,The Bay leaf,Berkeley,California Native Plant Society,2016,"California Native Plant Society.  East Bay Chapter.     ",April 2016,English,Page 8
https://www.biodiversitylibrary.org/page/59859487,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 98
https://www.biodiversitylibrary.org/page/59859510,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 121
https://www.biodiversitylibrary.org/page/55472447,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 200
https://www.biodiversitylibrary.org/page/29952682,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1899,,v.27 (1899),English,Page 412
https://www.biodiversitylibrary.org/page/10350378,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1904,,v.37 (1904),English,Page 427
https://www.biodiversitylibrary.org/page/189726,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 26
https://www.biodiversitylibrary.org/page/42836063,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 26
https://www.biodiversitylibrary.org/page/190758,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 20
https://www.biodiversitylibrary.org/page/42823577,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 20
https://www.biodiversitylibrary.org/page/8118104,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1964,"Brigham Young University.       ",v.5 (1964-1965),English,Page 9
https://www.biodiversitylibrary.org/page/8784139,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1967,"Brigham Young University.       ",v.9 (1967-1968),English,Page 26
https://www.biodiversitylibrary.org/page/8784189,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1967,"Brigham Young University.       ",v.9 (1967-1968),English,Page 53
https://www.biodiversitylibrary.org/page/8784230,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1967,"Brigham Young University.       ",v.9 (1967-1968),English,Page 94
https://www.biodiversitylibrary.org/page/8784261,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1967,"Brigham Young University.       ",v.9 (1967-1968),English,Page 125
https://www.biodiversitylibrary.org/page/57938539,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1909,"Colorado Agricultural Experiment Station       ",v.136-164(1909-1910),English,Page 4
https://www.biodiversitylibrary.org/page/58907204,Journal,Bulletin de la Société botanique de France,Paris,La Société,1914,"Centre national de la recherche scientifique (France)       ",v.61 (1914),French,Page 327
https://www.biodiversitylibrary.org/page/343821,Journal,Bulletin de la Société botanique de France,Paris,La Société,1914,"Centre national de la recherche scientifique (France)       ",v.61 (1914),French,Page 327
https://www.biodiversitylibrary.org/page/58658416,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1984,"Native Plant Society of Oregon.       ",v.17 (1984),English,Page 18
https://www.biodiversitylibrary.org/page/57305007,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1989,"Native Plant Society of Oregon.       ",v.22 (1989),English,Page 39
https://www.biodiversitylibrary.org/page/31041901,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1908-1910,"New York Botanical Garden       ",v.6 (1908-1910),English,Page 321
https://www.biodiversitylibrary.org/page/34211119,Journal,Bulletin,"Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 172
https://www.biodiversitylibrary.org/page/39882669,Journal,Bulletin,"Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 36
https://www.biodiversitylibrary.org/page/39882671,Journal,Bulletin,"Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 38
https://www.biodiversitylibrary.org/page/39882673,Journal,Bulletin,"Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 40
https://www.biodiversitylibrary.org/page/12871726,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1910,"Torrey Botanical Club.       ",v.37 (1910),English,Page 576
https://www.biodiversitylibrary.org/page/12126456,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1924,"Torrey Botanical Club.       ",v.51 (1924),English,Page 129
https://www.biodiversitylibrary.org/page/12126457,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1924,"Torrey Botanical Club.       ",v.51 (1924),English,Page 130
https://www.biodiversitylibrary.org/page/33970500,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1920,"United States.   Department of Agriculture.     ",no.926-950 (1920-1922),English,Page 13
https://www.biodiversitylibrary.org/page/27427890,Journal,Bulletin,Washington,G.P.O,1938,"Smithsonian Institution.       ",no.120 (1938),English,Page 17
https://www.biodiversitylibrary.org/page/19317331,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1962,"California.  Division of Fish and Game.     ",v.48:no.4 (1962),English,Page 289
https://www.biodiversitylibrary.org/page/17336267,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1903,"Carnegie Institution of Washington       ",no.6 (1903),English,Page 21
https://www.biodiversitylibrary.org/page/61360873,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1908,"Carnegie Institution of Washington       ",no.99 (1908),English,Page 38
https://www.biodiversitylibrary.org/page/38004817,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1916,"Carnegie Institution of Washington       ",no.242 (1916),English,
https://www.biodiversitylibrary.org/page/63088395,Book,A catalog and bibliography of the Buprestoidea of America north of Mexico,"North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 65
https://www.biodiversitylibrary.org/page/63088394,Book,A catalog and bibliography of the Buprestoidea of America north of Mexico,"North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 66
https://www.biodiversitylibrary.org/page/63088393,Book,A catalog and bibliography of the Buprestoidea of America north of Mexico,"North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 67
https://www.biodiversitylibrary.org/page/58743159,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1978,"Coleopterists Society.       ",v.32-33 (1978-1979),English,Page 161
https://www.biodiversitylibrary.org/page/58743162,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1978,"Coleopterists Society.       ",v.32-33 (1978-1979),English,Page 164
https://www.biodiversitylibrary.org/page/58743163,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1978,"Coleopterists Society.       ",v.32-33 (1978-1979),English,Page 165
https://www.biodiversitylibrary.org/page/13748738,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1977,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.5 (1977),English,Page 26
https://www.biodiversitylibrary.org/page/40427089,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1906-1907,"New York Botanical Garden       ",v.4 (1906-1907),English,Page 13
