﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45926258,Journal,Bulletin du Musée océanographique de Monaco,Monaco,Le Musée,1905,"Musée océanographique de Monaco.       ",no.23-56 (1905),French,Page 19
https://www.biodiversitylibrary.org/page/28864267,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1880,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 49
https://www.biodiversitylibrary.org/page/30184966,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1880,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 49
https://www.biodiversitylibrary.org/page/4275313,Book,"Reports on the results of dredging under the supervision of Alexander Agassiz in the Gulf of Mexico (1877-78), in the Caribbean Sea (1878-79), and along the Atlantic Coast of the United States (1880) by the U.S. Coast Survey steamer ""Blake"". XXXV, Description des crustacés de la famille galathéidés recueillis pendant l'expédition / par Alphonse Milne-Edwards et E.L. Bouvier","Cambridge, U.S.A",Printed for the Museum,1897,"Milne-Edwards, Alphonse,      1835 -1900",v.19:no.2 (1897),French,Page 7
https://www.biodiversitylibrary.org/page/4275311,Book,"Reports on the results of dredging under the supervision of Alexander Agassiz in the Gulf of Mexico (1877-78), in the Caribbean Sea (1878-79), and along the Atlantic Coast of the United States (1880) by the U.S. Coast Survey steamer ""Blake"". XXXV, Description des crustacés de la famille galathéidés recueillis pendant l'expédition / par Alphonse Milne-Edwards et E.L. Bouvier","Cambridge, U.S.A",Printed for the Museum,1897,"Milne-Edwards, Alphonse,      1835 -1900",v.19:no.2 (1897),French,Page 9
https://www.biodiversitylibrary.org/page/4275204,Book,"Reports on the results of dredging under the supervision of Alexander Agassiz in the Gulf of Mexico (1877-78), in the Caribbean Sea (1878-79), and along the Atlantic Coast of the United States (1880) by the U.S. Coast Survey steamer ""Blake"". XXXV, Description des crustacés de la famille galathéidés recueillis pendant l'expédition / par Alphonse Milne-Edwards et E.L. Bouvier","Cambridge, U.S.A",Printed for the Museum,1897,"Milne-Edwards, Alphonse,      1835 -1900",v.19:no.2 (1897),French,Page 28
https://www.biodiversitylibrary.org/page/4275202,Book,"Reports on the results of dredging under the supervision of Alexander Agassiz in the Gulf of Mexico (1877-78), in the Caribbean Sea (1878-79), and along the Atlantic Coast of the United States (1880) by the U.S. Coast Survey steamer ""Blake"". XXXV, Description des crustacés de la famille galathéidés recueillis pendant l'expédition / par Alphonse Milne-Edwards et E.L. Bouvier","Cambridge, U.S.A",Printed for the Museum,1897,"Milne-Edwards, Alphonse,      1835 -1900",v.19:no.2 (1897),French,Page 30
https://www.biodiversitylibrary.org/page/4275201,Book,"Reports on the results of dredging under the supervision of Alexander Agassiz in the Gulf of Mexico (1877-78), in the Caribbean Sea (1878-79), and along the Atlantic Coast of the United States (1880) by the U.S. Coast Survey steamer ""Blake"". XXXV, Description des crustacés de la famille galathéidés recueillis pendant l'expédition / par Alphonse Milne-Edwards et E.L. Bouvier","Cambridge, U.S.A",Printed for the Museum,1897,"Milne-Edwards, Alphonse,      1835 -1900",v.19:no.2 (1897),French,Page 31
https://www.biodiversitylibrary.org/page/4275199,Book,"Reports on the results of dredging under the supervision of Alexander Agassiz in the Gulf of Mexico (1877-78), in the Caribbean Sea (1878-79), and along the Atlantic Coast of the United States (1880) by the U.S. Coast Survey steamer ""Blake"". XXXV, Description des crustacés de la famille galathéidés recueillis pendant l'expédition / par Alphonse Milne-Edwards et E.L. Bouvier","Cambridge, U.S.A",Printed for the Museum,1897,"Milne-Edwards, Alphonse,      1835 -1900",v.19:no.2 (1897),French,Page 33
https://www.biodiversitylibrary.org/page/4275198,Book,"Reports on the results of dredging under the supervision of Alexander Agassiz in the Gulf of Mexico (1877-78), in the Caribbean Sea (1878-79), and along the Atlantic Coast of the United States (1880) by the U.S. Coast Survey steamer ""Blake"". XXXV, Description des crustacés de la famille galathéidés recueillis pendant l'expédition / par Alphonse Milne-Edwards et E.L. Bouvier","Cambridge, U.S.A",Printed for the Museum,1897,"Milne-Edwards, Alphonse,      1835 -1900",v.19:no.2 (1897),French,Page 34
https://www.biodiversitylibrary.org/page/4275197,Book,"Reports on the results of dredging under the supervision of Alexander Agassiz in the Gulf of Mexico (1877-78), in the Caribbean Sea (1878-79), and along the Atlantic Coast of the United States (1880) by the U.S. Coast Survey steamer ""Blake"". XXXV, Description des crustacés de la famille galathéidés recueillis pendant l'expédition / par Alphonse Milne-Edwards et E.L. Bouvier","Cambridge, U.S.A",Printed for the Museum,1897,"Milne-Edwards, Alphonse,      1835 -1900",v.19:no.2 (1897),French,Page 35
https://www.biodiversitylibrary.org/page/4275279,Book,"Reports on the results of dredging under the supervision of Alexander Agassiz in the Gulf of Mexico (1877-78), in the Caribbean Sea (1878-79), and along the Atlantic Coast of the United States (1880) by the U.S. Coast Survey steamer ""Blake"". XXXV, Description des crustacés de la famille galathéidés recueillis pendant l'expédition / par Alphonse Milne-Edwards et E.L. Bouvier","Cambridge, U.S.A",Printed for the Museum,1897,"Milne-Edwards, Alphonse,      1835 -1900",v.19:no.2 (1897),French,Descr. of Plate II
https://www.biodiversitylibrary.org/page/4275280,Book,"Reports on the results of dredging under the supervision of Alexander Agassiz in the Gulf of Mexico (1877-78), in the Caribbean Sea (1878-79), and along the Atlantic Coast of the United States (1880) by the U.S. Coast Survey steamer ""Blake"". XXXV, Description des crustacés de la famille galathéidés recueillis pendant l'expédition / par Alphonse Milne-Edwards et E.L. Bouvier","Cambridge, U.S.A",Printed for the Museum,1897,"Milne-Edwards, Alphonse,      1835 -1900",v.19:no.2 (1897),French,Plate II
https://www.biodiversitylibrary.org/page/3128132,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,
https://www.biodiversitylibrary.org/page/3128202,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 462
https://www.biodiversitylibrary.org/page/3127851,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,
https://www.biodiversitylibrary.org/page/3128045,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 1010
https://www.biodiversitylibrary.org/page/3236791,Journal,Fishery bulletin,"Washington, D.C",The Service,1980,"United States.  National Oceanic and Atmospheric Administration.     ",v.78 (1980-1981),English,Page 33
https://www.biodiversitylibrary.org/page/3229939,Journal,Fishery bulletin,"Washington, D.C",The Service,1988,"United States.  National Oceanic and Atmospheric Administration.     ",v.86 (1988),English,Page 67
https://www.biodiversitylibrary.org/page/3230367,Journal,Fishery bulletin,"Washington, D.C",The Service,1988,"United States.  National Oceanic and Atmospheric Administration.     ",v.86 (1988),English,Page 71
https://www.biodiversitylibrary.org/page/3230370,Journal,Fishery bulletin,"Washington, D.C",The Service,1988,"United States.  National Oceanic and Atmospheric Administration.     ",v.86 (1988),English,Page 74
https://www.biodiversitylibrary.org/page/3230064,Journal,Fishery bulletin,"Washington, D.C",The Service,1988,"United States.  National Oceanic and Atmospheric Administration.     ",v.86 (1988),English,
https://www.biodiversitylibrary.org/page/41165660,Book,"Fishery publication index, 1975-79","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 8
https://www.biodiversitylibrary.org/page/41165731,Book,"Fishery publication index, 1975-79","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 79
https://www.biodiversitylibrary.org/page/30733789,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.19 (1895-1897),English,
https://www.biodiversitylibrary.org/page/30733909,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.19 (1895-1897),English,
https://www.biodiversitylibrary.org/page/35607945,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1992,"Smithsonian Institution       ",v.105 (1992),English,Page 760
https://www.biodiversitylibrary.org/page/35607953,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1992,"Smithsonian Institution       ",v.105 (1992),English,Page 768
https://www.biodiversitylibrary.org/page/35607954,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1992,"Smithsonian Institution       ",v.105 (1992),English,Page 769
https://www.biodiversitylibrary.org/page/35607957,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1992,"Smithsonian Institution       ",v.105 (1992),English,Page 772
https://www.biodiversitylibrary.org/page/35607958,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1992,"Smithsonian Institution       ",v.105 (1992),English,Page 773
https://www.biodiversitylibrary.org/page/34564984,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 116
https://www.biodiversitylibrary.org/page/34565014,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 146
https://www.biodiversitylibrary.org/page/7612631,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.26=no.1306-1349 (1903) [Lacks:Pl.XXVII],English,Page 307
https://www.biodiversitylibrary.org/page/1896702,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1881,"Stazione zoologica di Napoli.       ",abt. 2 (1881),German,Page 51
