﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13351612,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 177
https://www.biodiversitylibrary.org/page/5614141,Book,De selachis Aristotelis zoologiae geographicae : specimen inaugurale,Vilnae,Typis I. Zawadzki Universit. Typographi,1819,"Eichwald, Carl Eduard von,      1795 -1876",,Latin,Page 75
https://www.biodiversitylibrary.org/page/21732829,Book,"Descriptive catalogue of the specimens of natural history in spirit contained in the Museum of the Royal college of surgeons of England. Vertebrata: Pisces, Reptilia, Aves, Mammalia",London,Taylor and Francis,1859,"Royal College of Surgeons of England.  Museum.     ",,English,Page 45
https://www.biodiversitylibrary.org/page/48325165,Book,"Descriptive catalogue of the specimens of natural history in spirit contained in the museum. Vertebrata: Pisces, Reptilia, Aves, Mammalia",London,Richard Taylor,1859,"Royal College of Surgeons of England.  Museum.     ",,English,Page 45
https://www.biodiversitylibrary.org/page/12844427,Book,Enumeratio piscium Cubensium,Madrid,Imprenta de T. Fortanet,1875,"Poey, Felipe,      1799 -1891",,Spanish,Page 135
https://www.biodiversitylibrary.org/page/12808166,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 68
https://www.biodiversitylibrary.org/page/12808225,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 127
https://www.biodiversitylibrary.org/page/12808226,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 128
https://www.biodiversitylibrary.org/page/12808339,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 241
https://www.biodiversitylibrary.org/page/43817811,Journal,Marine biological report for the year ended ... and the half year ending ...,Cape Town,"Cape Times Ltd., Govt. printers",1918,,no.4 (1918),English,Page 156
https://www.biodiversitylibrary.org/page/2037358,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1902,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.1 (1902),English,Page 130
https://www.biodiversitylibrary.org/page/13411660,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1960,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.21 1860,Dutch,Page 50
https://www.biodiversitylibrary.org/page/13411665,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1960,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.21 1860,Dutch,Page 55
https://www.biodiversitylibrary.org/page/13411685,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1960,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.21 1860,Dutch,Page 75
https://www.biodiversitylibrary.org/page/13411947,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1960,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.21 1860,Dutch,Page 329
https://www.biodiversitylibrary.org/page/12759846,Book,Weber and de Beaufort,S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 256
