﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32166546,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 27
https://www.biodiversitylibrary.org/page/51214616,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2001,"Società italiana di malacologia.       ",v.37:no.2:fasc.5-8 (2001),Italian,Page 79
https://www.biodiversitylibrary.org/page/53481157,Journal,Bulletin,"Los Angeles, Calif",The Academy,2016,"Southern California Academy of Sciences.       ",v.115:no.1 (2016:Apr.),English,Page 25
https://www.biodiversitylibrary.org/page/50479723,Journal,The festivus,San Diego,San Diego Shell Club,1973,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.3:no.9 Page 7
https://www.biodiversitylibrary.org/page/49564865,Journal,The festivus,San Diego,San Diego Shell Club,1972,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.3:no.9 Page 7
https://www.biodiversitylibrary.org/page/49461101,Journal,The festivus,San Diego,San Diego Shell Club,2012,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 25
https://www.biodiversitylibrary.org/page/16292906,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1906,,t.53=ser.4:t.7 (1905-1906),French,Page 476
https://www.biodiversitylibrary.org/page/31651227,Journal,Journal of conchology,London,D. Bogue,1906,"Conchological Society of Great Britain and Ireland.       ",v.11 (1904-1906),English,Page 321
https://www.biodiversitylibrary.org/page/27793642,Journal,The Journal of malacology,London,Dulau & Co,1905,,v.12 (1905),English,Page 31
https://www.biodiversitylibrary.org/page/27793649,Journal,The Journal of malacology,London,Dulau & Co,1905,,v.12 (1905),English,Page 38
https://www.biodiversitylibrary.org/page/27793668,Journal,The Journal of malacology,London,Dulau & Co,1905,,v.12 (1905),English,Page 53
https://www.biodiversitylibrary.org/page/27793711,Journal,The Journal of malacology,London,Dulau & Co,1905,,v.12 (1905),English,Page 92
https://www.biodiversitylibrary.org/page/13149131,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 444
https://www.biodiversitylibrary.org/page/13108604,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 123
https://www.biodiversitylibrary.org/page/13108609,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 128
https://www.biodiversitylibrary.org/page/13108617,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 136
https://www.biodiversitylibrary.org/page/13108743,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 262
https://www.biodiversitylibrary.org/page/3911793,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:suppl.=pt.2:t.3 (1913),Spanish,Page 1940
https://www.biodiversitylibrary.org/page/10947297,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 1940
https://www.biodiversitylibrary.org/page/46892893,Journal,Minutes,"[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,Page 5
https://www.biodiversitylibrary.org/page/8524620,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1925,"American Malacologists, Inc.       ",v.39 (1925-1926),English,
https://www.biodiversitylibrary.org/page/8524686,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1925,"American Malacologists, Inc.       ",v.39 (1925-1926),English,Page 55
https://www.biodiversitylibrary.org/page/8524734,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1926,"American Malacologists, Inc.       ",v.39 (1925-1926),English,Page 101
https://www.biodiversitylibrary.org/page/8524735,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1926,"American Malacologists, Inc.       ",v.39 (1925-1926),English,Page 102
https://www.biodiversitylibrary.org/page/8277030,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1984,"American Malacologists, Inc.       ",v.98 (1984),English,Page 10
https://www.biodiversitylibrary.org/page/33048192,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 55
https://www.biodiversitylibrary.org/page/15658556,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1968,"California Academy of Sciences       ",ser.4:v.36 (1968-1969),English,Page 76
https://www.biodiversitylibrary.org/page/40700717,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.1-12 (2004),English,Page 36
https://www.biodiversitylibrary.org/page/40697876,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",Index v.55 (2004),English,Page 809
https://www.biodiversitylibrary.org/page/40692726,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2005,"California Academy of Sciences       ",ser.4:v.56:no.18-26 (2005),English,Page 216
https://www.biodiversitylibrary.org/page/40692743,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2005,"California Academy of Sciences       ",ser.4:v.56:no.18-26 (2005),English,Page 233
https://www.biodiversitylibrary.org/page/40692744,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2005,"California Academy of Sciences       ",ser.4:v.56:no.18-26 (2005),English,Page 234
https://www.biodiversitylibrary.org/page/40692745,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2005,"California Academy of Sciences       ",ser.4:v.56:no.18-26 (2005),English,Page 235
https://www.biodiversitylibrary.org/page/40692776,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2005,"California Academy of Sciences       ",ser.4:v.56:no.18-26 (2005),English,Page 266
https://www.biodiversitylibrary.org/page/40743447,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2005,"California Academy of Sciences       ",ser.4:v.56:no.27-37;Index v.56 (2005),English,Page 687
https://www.biodiversitylibrary.org/page/57163708,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",ser.4:v.65:no.1-4 (2018),English,Page 107
https://www.biodiversitylibrary.org/page/57163712,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",ser.4:v.65:no.1-4 (2018),English,Page 111
https://www.biodiversitylibrary.org/page/57163714,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",ser.4:v.65:no.1-4 (2018),English,Page 113
https://www.biodiversitylibrary.org/page/57163730,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",ser.4:v.65:no.1-4 (2018),English,Page 129
https://www.biodiversitylibrary.org/page/63620612,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2020,"California Academy of Sciences       ",ser.4:v.66:no.8-12 (2020),English,Page 284
https://www.biodiversitylibrary.org/page/63620618,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2020,"California Academy of Sciences       ",ser.4:v.66:no.8-12 (2020),English,Page 290
https://www.biodiversitylibrary.org/page/63555122,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2021,"California Academy of Sciences       ",ser.4:v.67:no.1-3 (2021),English,Page 7
https://www.biodiversitylibrary.org/page/63555124,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2021,"California Academy of Sciences       ",ser.4:v.67:no.1-3 (2021),English,Page 9
https://www.biodiversitylibrary.org/page/63555135,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2021,"California Academy of Sciences       ",ser.4:v.67:no.1-3 (2021),English,Page 20
https://www.biodiversitylibrary.org/page/59605807,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2019,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.37 (2018-2019),English,Page 1
https://www.biodiversitylibrary.org/page/42640284,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.1 (1985),English,Page 20
https://www.biodiversitylibrary.org/page/33285902,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1987,"Long, Steven J.       ",v.18:no.3-12-v.19:1-10 (1986-1987),English,Page 5
https://www.biodiversitylibrary.org/page/32630954,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1987,"Long, Steven J.       ","v.19:no.1-3;5-10 (1987) [Lacks no.4,11-12]",English,Page 5
https://www.biodiversitylibrary.org/page/40295057,Book,"Subtidal concrete piling fauna in Monterey Harbor, California","Monterey, California",Naval Postgraduate School,1975,"Donat, Winfield.       ",,English,Page 60
https://www.biodiversitylibrary.org/page/42495209,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1961,"California Malacozoological Society.       ",v.3:suppl. (1961),English,Page 2
https://www.biodiversitylibrary.org/page/42495185,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1961,"California Malacozoological Society.       ",v.3:suppl. (1961),English,Page 26
https://www.biodiversitylibrary.org/page/42495184,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1961,"California Malacozoological Society.       ",v.3:suppl. (1961),English,Page 27
https://www.biodiversitylibrary.org/page/42495219,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1961,"California Malacozoological Society.       ",v.3:suppl. (1961),English,Page 74
https://www.biodiversitylibrary.org/page/42498916,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1961,"California Malacozoological Society.       ",v.4 (1961-1962),English,Page 67
https://www.biodiversitylibrary.org/page/42408673,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1963,"California Malacozoological Society.       ",v.6+suppl. (1963-1964),English,Page 4
https://www.biodiversitylibrary.org/page/42408757,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1963,"California Malacozoological Society.       ",v.6+suppl. (1963-1964),English,Page 62
https://www.biodiversitylibrary.org/page/42408765,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1963,"California Malacozoological Society.       ",v.6+suppl. (1963-1964),English,Page 70
https://www.biodiversitylibrary.org/page/42398342,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 425
https://www.biodiversitylibrary.org/page/42500839,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1970,"California Malacozoological Society.       ",v.13 (1970-1971),English,Page 176
https://www.biodiversitylibrary.org/page/42413484,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1972,"California Malacozoological Society.       ",v.14 (1971-1972),English,Page 303
https://www.biodiversitylibrary.org/page/42413490,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1972,"California Malacozoological Society.       ",v.14 (1971-1972),English,Page 309
https://www.biodiversitylibrary.org/page/42413491,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1972,"California Malacozoological Society.       ",v.14 (1971-1972),English,Page 310
https://www.biodiversitylibrary.org/page/42413492,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1972,"California Malacozoological Society.       ",v.14 (1971-1972),English,Page 311
https://www.biodiversitylibrary.org/page/42413493,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1972,"California Malacozoological Society.       ",v.14 (1971-1972),English,Page 312
https://www.biodiversitylibrary.org/page/42514940,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 60
https://www.biodiversitylibrary.org/page/42408211,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.24 (1981-1982),English,Page 50
https://www.biodiversitylibrary.org/page/42412924,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.26 (1983-1984),English,Page 209
https://www.biodiversitylibrary.org/page/42465398,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1990,"California Malacozoological Society.       ",v.33 (1990),English,Page 280
