﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20782913,Journal,American forestry,"Washington, D.C",American Forestry Association,1920,"American Forestry Association.       ",v.26 (1920),English,Page 275
https://www.biodiversitylibrary.org/page/20782916,Journal,American forestry,"Washington, D.C",American Forestry Association,1920,"American Forestry Association.       ",v.26 (1920),English,Page 278
https://www.biodiversitylibrary.org/page/27757446,Journal,The American journal of science and arts,New-Haven,S. Converse,1850,"Silliman, Benjamin,      1779 -1864",ser.2:v.9=no.25-27 (1850),English,Page 139
https://www.biodiversitylibrary.org/page/29868503,Journal,Aquatic life,Philadelphia,J.E. Bausman,1918,"Bausman, Joseph E.       ",v.4 (1918-1919),English,Page 21
https://www.biodiversitylibrary.org/page/13706969,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 66
https://www.biodiversitylibrary.org/page/6956643,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 70
https://www.biodiversitylibrary.org/page/56854913,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.32 (2008),English,Page 65
https://www.biodiversitylibrary.org/page/56854915,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.32 (2008),English,Page 67
https://www.biodiversitylibrary.org/page/56873713,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2010,"Virginia Natural History Society.       ",v.35 (2010),English,Page 56
https://www.biodiversitylibrary.org/page/56850727,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.37 (2011),English,Page 25
https://www.biodiversitylibrary.org/page/56850726,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.37 (2011),English,Page 26
https://www.biodiversitylibrary.org/page/56867108,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.38 (2011),English,Page 1
