﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164550,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,
https://www.biodiversitylibrary.org/page/4164554,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,
https://www.biodiversitylibrary.org/page/4164665,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 383
https://www.biodiversitylibrary.org/page/4164628,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 443
https://www.biodiversitylibrary.org/page/4164632,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 447
https://www.biodiversitylibrary.org/page/4164633,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 448
https://www.biodiversitylibrary.org/page/4164637,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 452
https://www.biodiversitylibrary.org/page/4164716,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,
https://www.biodiversitylibrary.org/page/4164718,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 532
https://www.biodiversitylibrary.org/page/4164832,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 548
https://www.biodiversitylibrary.org/page/13340292,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 59
https://www.biodiversitylibrary.org/page/32556547,Journal,Archives de parasitologie,Paris,,1903,,t.7e (1903),French,Page 373
https://www.biodiversitylibrary.org/page/32556549,Journal,Archives de parasitologie,Paris,,1903,,t.7e (1903),French,Page 375
https://www.biodiversitylibrary.org/page/39951083,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 55
https://www.biodiversitylibrary.org/page/56475107,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1933,"Società dei naturalisti in Napoli.       ",v.45-46 (1933-1934),Italian,Page 17
https://www.biodiversitylibrary.org/page/56475108,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1933,"Società dei naturalisti in Napoli.       ",v.45-46 (1933-1934),Italian,Page 18
https://www.biodiversitylibrary.org/page/56468422,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1986,"Società dei naturalisti in Napoli.       ",v.95-96 (1986-1987),Italian,Page 5
https://www.biodiversitylibrary.org/page/56468430,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1986,"Società dei naturalisti in Napoli.       ",v.95-96 (1986-1987),Italian,Page 13
https://www.biodiversitylibrary.org/page/56468431,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1986,"Società dei naturalisti in Napoli.       ",v.95-96 (1986-1987),Italian,Page 14
https://www.biodiversitylibrary.org/page/2293668,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.26 (1973-1974),English,Page 154
https://www.biodiversitylibrary.org/page/23357875,Book,Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum,Oxford,Clarendon Press,1892,"Swinhoe, Charles,      1838 -1923",2,English,Page 224
https://www.biodiversitylibrary.org/page/43869770,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten. 1. Abt, Originale",Jena,G. Fischer,1902,,v.31(1902),German,Page 162
https://www.biodiversitylibrary.org/page/3253324,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 338
https://www.biodiversitylibrary.org/page/34045477,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1934,"University of Illinois at Urbana-Champaign.       ",v.13:no.2 (1934),English,Page 53
https://www.biodiversitylibrary.org/page/34045524,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1934,"University of Illinois at Urbana-Champaign.       ",v.13:no.2 (1934),English,Page 62
https://www.biodiversitylibrary.org/page/39714137,Book,List of the specimens of lepidopterous insects in the collection of the British Museum,London,Printed by order of the Trustees,1859,"Gray, John Edward      1800 -1875",pt.22-24 (1861-1862),English,Page 1211
https://www.biodiversitylibrary.org/page/57663826,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.54:no.3 (1968),French,p. 161
https://www.biodiversitylibrary.org/page/54568566,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2006,"Queensland Museum.       ",v.52:pt.1 (2006),English,Page 195
https://www.biodiversitylibrary.org/page/55925752,Journal,Parasitology,Cambridge,Cambridge University Press,1915,"British Society for Parasitology.       ",v.7:no.4(1915),English,Page 361
https://www.biodiversitylibrary.org/page/55925755,Journal,Parasitology,Cambridge,Cambridge University Press,1915,"British Society for Parasitology.       ",v.7:no.4(1915),English,Page 364
https://www.biodiversitylibrary.org/page/55925756,Journal,Parasitology,Cambridge,Cambridge University Press,1915,"British Society for Parasitology.       ",v.7:no.4(1915),English,Page 365
https://www.biodiversitylibrary.org/page/55925758,Journal,Parasitology,Cambridge,Cambridge University Press,1915,"British Society for Parasitology.       ",v.7:no.4(1915),English,Page 367
https://www.biodiversitylibrary.org/page/35546797,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1922,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 35 (1923),English,Page 39
https://www.biodiversitylibrary.org/page/35547032,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1923,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 35 (1923),English,Page 214
https://www.biodiversitylibrary.org/page/9335758,Book,Die schmetterlinge der Philippinischen inseln. Beitrag zur indo-malayischen lepidopteren-fauna,Wiesbaden,C. W. Kreidel,1901,"Semper, Georg,      1837 -1909",Bd.2 (1896-1902) [Text],German,Page 599
https://www.biodiversitylibrary.org/page/9485126,Book,A systematic catalogue of British insects : being an attempt to arrange all the hitherto discovered indigenous insects in accordance with their natural affinities,London,Baldwin and Cradock,1829,"Stephens, James Francis,      1792 -1853",,English,Page 132
https://www.biodiversitylibrary.org/page/33950560,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1944,"Nederlandse Entomologische Vereniging       ",d.87-88 (1944-1945),Multiple,Page 118
https://www.biodiversitylibrary.org/page/39028535,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1946,"Nederlandse Entomologische Vereniging       ",d.87 (1946),Multiple,Page 118
https://www.biodiversitylibrary.org/page/27042221,Journal,Transactions,"Columbus, Ohio [etc.]",,1879,"American Microscopical Society       ",28-29,English,Page 56
https://www.biodiversitylibrary.org/page/27042222,Journal,Transactions,"Columbus, Ohio [etc.]",,1879,"American Microscopical Society       ",28-29,English,Page 57
https://www.biodiversitylibrary.org/page/27042224,Journal,Transactions,"Columbus, Ohio [etc.]",,1879,"American Microscopical Society       ",28-29,English,Page 59
https://www.biodiversitylibrary.org/page/5720298,Journal,Tulane studies in zoology,New Orleans,Tulane University,1961,"Tulane University.       ",v.9 (1961-1962),English,Page 69
