﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18639293,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1912,,ser.8:v.9=no.49-54 (1912),English,Page 536
https://www.biodiversitylibrary.org/page/39271405,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 4
https://www.biodiversitylibrary.org/page/25917224,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1914,,ser.3:v.55 (1914),English,Page 390
https://www.biodiversitylibrary.org/page/42741348,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 568
https://www.biodiversitylibrary.org/page/42741350,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 570
https://www.biodiversitylibrary.org/page/36203683,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.31=pp.417-654 [Diabasis (Col.)-Lyurus],Italian,Page 570
https://www.biodiversitylibrary.org/page/15775303,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1982,"California Academy of Sciences       ",ser.4:v.43 (1982-1984),English,
https://www.biodiversitylibrary.org/page/15775574,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1984,"California Academy of Sciences       ",ser.4:v.43 (1982-1984),English,Page 250
https://www.biodiversitylibrary.org/page/15775588,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1984,"California Academy of Sciences       ",ser.4:v.43 (1982-1984),English,Page 264
https://www.biodiversitylibrary.org/page/19237760,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1982,"California Academy of Sciences       ",ser.4:v.43 (1982-1984),English,Page 250
https://www.biodiversitylibrary.org/page/19237774,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1982,"California Academy of Sciences       ",ser.4:v.43 (1982-1984),English,Page 264
