﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13919781,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 485
https://www.biodiversitylibrary.org/page/13916805,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 219
https://www.biodiversitylibrary.org/page/13916811,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 225
https://www.biodiversitylibrary.org/page/6939185,Book,Beiträge zur Kenntnis der Land- und Süsswasserfauna Deutsch-Südwestafrikas. Ergebnisse der Hamburger deutsche-südwestafrikanischen Studienreise 1911,Hamburg,L. Friederichsen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",1,German,Page 181
https://www.biodiversitylibrary.org/page/5984631,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1914,"Società dei naturalisti in Napoli.       ",v.27=ser.2:v.7 (1914-1915),Italian,Page 48
https://www.biodiversitylibrary.org/page/5984632,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1914,"Società dei naturalisti in Napoli.       ",v.27=ser.2:v.7 (1914-1915),Italian,Page 49
https://www.biodiversitylibrary.org/page/5984633,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1914,"Società dei naturalisti in Napoli.       ",v.27=ser.2:v.7 (1914-1915),Italian,Page 50
https://www.biodiversitylibrary.org/page/5971897,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1915,"Società dei naturalisti in Napoli.       ",v.28=ser.2:v.8 (1915-1916),Italian,
https://www.biodiversitylibrary.org/page/3110388,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1913,"Royal Zoological Society of Ireland.       ",v.22 (1913),English,
https://www.biodiversitylibrary.org/page/3110255,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1913,"Royal Zoological Society of Ireland.       ",v.22 (1913),English,
https://www.biodiversitylibrary.org/page/3110273,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1913,"Royal Zoological Society of Ireland.       ",v.22 (1913),English,Page 116
https://www.biodiversitylibrary.org/page/36860984,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.6 (1915-1918),Multiple,
https://www.biodiversitylibrary.org/page/36861053,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.6 (1915-1918),Multiple,Page 41
https://www.biodiversitylibrary.org/page/36861054,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.6 (1915-1918),Multiple,Page 42
https://www.biodiversitylibrary.org/page/9766723,Journal,Monitore zoologico italiano,[Siena],Instituto anatomico della R. Università di Siena,1917,"Unione zoologica italiana.       ",v. 28 (1917),English,Page 84
https://www.biodiversitylibrary.org/page/28665843,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1913,"Lockyer, Norman,   Sir,   1836 -1920",v.91=no.2262-2287 (1913),English,Page 234
https://www.biodiversitylibrary.org/page/34590258,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 609
https://www.biodiversitylibrary.org/page/34773850,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 64
https://www.biodiversitylibrary.org/page/60846649,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 72
https://www.biodiversitylibrary.org/page/30693426,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1912,"Ireland.  Dept. of Fisheries.     ",1912 pt.2 1914 pt.2,English,Page 50
https://www.biodiversitylibrary.org/page/51621391,Journal,The Zoological record,London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 13
