﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55712100,Book,Biology for everyman,London,J. M. Dent & sons ltd,1934,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Volume One,English,Page 141
https://www.biodiversitylibrary.org/page/57175143,Book,Biology for everyman,London,J. M. Dent & sons ltd,1934,"Thomson, J. Arthur     (John Arthur), 1861 -1933",2,English,Page 1499
https://www.biodiversitylibrary.org/page/914163,Book,Grundzüge der Zoologie. Zum wissenschaftlichen Gebrauche,Marburg,Elwert,1880,"Claus, Carl,      1835 -1899",Bd.1 (1880),German,Page 418
https://www.biodiversitylibrary.org/page/914164,Book,Grundzüge der Zoologie. Zum wissenschaftlichen Gebrauche,Marburg,Elwert,1880,"Claus, Carl,      1835 -1899",Bd.1 (1880),German,Page 419
https://www.biodiversitylibrary.org/page/12265046,Book,Handbuch der Morphologie der wirbellosen Tiere,Jena,G. Fischer,1913,"Lang, Arnold,      1855 -1914",Bd.3 (1913),German,Page 130
https://www.biodiversitylibrary.org/page/8275973,Book,Handbuch der vergleichenden Physiologie,Jena,Fischer,1910,"Winterstein, Hans,      1879 -","3, pt.2",German,Page 691
https://www.biodiversitylibrary.org/page/8276314,Book,Handbuch der vergleichenden Physiologie,Jena,Fischer,1910,"Winterstein, Hans,      1879 -","3, pt.2",German,Page 1028
https://www.biodiversitylibrary.org/page/1624774,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",7,German,Page 988
https://www.biodiversitylibrary.org/page/33949912,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1942,"University of Illinois at Urbana-Champaign.       ",v.18:no.4 (1942),English,Page 12
https://www.biodiversitylibrary.org/page/33949911,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1942,"University of Illinois at Urbana-Champaign.       ",v.18:no.4 (1942),English,Page 13
https://www.biodiversitylibrary.org/page/33949910,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1942,"University of Illinois at Urbana-Champaign.       ",v.18:no.4 (1942),English,Page 14
https://www.biodiversitylibrary.org/page/33949908,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1942,"University of Illinois at Urbana-Champaign.       ",v.18:no.4 (1942),English,Page 16
https://www.biodiversitylibrary.org/page/33949905,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1942,"University of Illinois at Urbana-Champaign.       ",v.18:no.4 (1942),English,Page 19
