﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28108989,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 253
https://www.biodiversitylibrary.org/page/1678856,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.10 (1834) [Pisces],English,Page 617
https://www.biodiversitylibrary.org/page/1700802,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 296
https://www.biodiversitylibrary.org/page/38709803,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1936,"Royal Zoological Society of New South Wales.       ",v.8 (1934-1937),English,Page 184
https://www.biodiversitylibrary.org/page/38709804,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1936,"Royal Zoological Society of New South Wales.       ",v.8 (1934-1937),English,Page 185
https://www.biodiversitylibrary.org/page/7679836,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 479
https://www.biodiversitylibrary.org/page/5204539,Journal,Bulletin de la Société impériale zoologique d'acclimatation,Paris,Société impériale zoologique d'acclimatation,1870,"Société impériale zoologique d'acclimatation       ","ser. 2, t. 7 (1870)",French,Page 731
https://www.biodiversitylibrary.org/page/8413151,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 496
https://www.biodiversitylibrary.org/page/36062480,Journal,Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature,Paris,,,"Gerbe, Zéphirin,      1810 -1890",8,French,Page 326
https://www.biodiversitylibrary.org/page/12381551,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1851,"Chenu, Jean-Charles,      1808 -1879",Reptiles et Poissons,French,Page 355
https://www.biodiversitylibrary.org/page/55485617,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1880,"Chenu, Jean-Charles,      1808 -1879",Reptiles et Poissons: Table Alphabétique,French,Page 54
https://www.biodiversitylibrary.org/page/2018693,Book,Essai d'ichtyologie des côtes océaniques et de l'intérieur de la France ou Diagnose des poissons observés,Angers,Impr. de Cosnier et Lachèse,1851,"Desvaux, N. A.     (Nicaise Auguste), 1784 -1856",,French,Page 28
https://www.biodiversitylibrary.org/page/46179885,Book,"Exploration scientifique de l'Algérie : pendant les années 1840, 1841, 1842",Paris,Imprimerie royale,1850,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",Zoologie: t.5: Reptiles et poissons text (1850),French,138
https://www.biodiversitylibrary.org/page/1108008,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",2,English,Page 354
https://www.biodiversitylibrary.org/page/37899823,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.2 (1880-1884),English,
https://www.biodiversitylibrary.org/page/38915397,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.2 (1880-1884) [Text],English,Page 354
https://www.biodiversitylibrary.org/page/7261272,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 486
https://www.biodiversitylibrary.org/page/32213359,Book,"Histoire naturelle des poissons, ou, Ichthyologie générale",Paris,Librairie encyclopédique de Roret,1865,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Poissons:t.1:pt.1-2 (1865),French,Page 662
https://www.biodiversitylibrary.org/page/25929229,Book,Histoire naturelle du département des pyrénées-orientales,Perpignan,"Imprimerie de J.-B. ALzine, Rue des Trois-Rois, 1",1863,"Companyo, Louis.       ",t.3 (1863),French,Page 365
https://www.biodiversitylibrary.org/page/13242030,Journal,Isis von Oken,Jena,Expedition der Isis,1843,"Oken, Lorenz,      1779 -1851",1843,German,Page 531
https://www.biodiversitylibrary.org/page/18290215,Book,List of the specimens of fish in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt 1,English,Page 133
https://www.biodiversitylibrary.org/page/3634302,Journal,Mémoires de la Société impériale des sciences naturelles de Cherbourg,Paris,J.B. Baillière et fils,1857,"Société Imperiale des Sciences Naturelles de Cherbourg.       ",t.5-6 (1857-1858),French,Page 174
https://www.biodiversitylibrary.org/page/12317497,Journal,Mémoires de la Société impériale des sciences naturelles de Cherbourg,Paris,J.B. Baillière et fils,1858,"Société Imperiale des Sciences Naturelles de Cherbourg.       ",t.6 (1858),French,Page 176
https://www.biodiversitylibrary.org/page/4478401,Journal,"Memoires de la Société d'Agriculture, Sciences et Arts d'Angers",,,1851,"Société d'Agriculture Sciences et Arts d'Angers.       ","ser.2, v.2 (1851)",,Page 237
https://www.biodiversitylibrary.org/page/30701424,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 440
https://www.biodiversitylibrary.org/page/30701434,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 450
https://www.biodiversitylibrary.org/page/60171770,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1853,"Kungl. Svenska vetenskapsakademien.       ",arg.9(1852),Swedish,Page 180
https://www.biodiversitylibrary.org/page/59636364,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1852,"Kungl. Svenska vetenskapsakademien.       ",arg.9-10 (1852-1853),Swedish,Page 180
https://www.biodiversitylibrary.org/page/23879792,Book,Pliny's Natural history. In thirty-seven books,[London],Printed for the Club by G. Barclay,1847,"Pliny,   the Elder,   23 or 24 -79",1847-1849,English,Page 139
https://www.biodiversitylibrary.org/page/31771707,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Paris,Chez Déterville,1829,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1829),French,Page 400
https://www.biodiversitylibrary.org/page/31771709,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Paris,Chez Déterville,1829,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1829),French,Page 402
https://www.biodiversitylibrary.org/page/1848988,Book,Le règne animal distribué d'après son organisation : pour servir de base a l'histoire naturelle des animaux et d'introduction a l'anatomie comparée,A Paris,Chez Déterville,1817,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1817),French,Page 138
https://www.biodiversitylibrary.org/page/28832615,Book,Le règne animal distribué d'après son organisation : pour servir de base a l'histoire naturelle des animaux et d'introduction a l'anatomie comparée,A Paris,Chez Déterville,1817,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1817) [Incomplete],French,Page 138
https://www.biodiversitylibrary.org/page/53332607,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Bruxelles,Louis Hauman et Comp,1836,"Cuvier, Georges,   baron,   1769 -1832",t.1 (1836),French,Page 607
https://www.biodiversitylibrary.org/page/32875118,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Bruxelles,Louis Hauman et Comp,1836,"Cuvier, Georges,   baron,   1769 -1832",t.1 (1836),French,Page 599
https://www.biodiversitylibrary.org/page/39468578,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Paris,"Fortin, Masson et cie",1836-1849,"Audouin, Jean Victor,      1797 -1841",[t.4] (1836-1849) [Poissons Text],French,Page 378
https://www.biodiversitylibrary.org/page/34779154,Journal,Zoologische Annalen,Würzburg,A. Stuber's Verlag (C. Kabitzsch,1913,,bd.5 (1913),German,Page 32
https://www.biodiversitylibrary.org/page/34779157,Journal,Zoologische Annalen,Würzburg,A. Stuber's Verlag (C. Kabitzsch,1913,,bd.5 (1913),German,Page 35
