﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622415,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 111
https://www.biodiversitylibrary.org/page/39908473,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 381
https://www.biodiversitylibrary.org/page/39908474,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 382
https://www.biodiversitylibrary.org/page/39908506,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 414
https://www.biodiversitylibrary.org/page/39908512,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 420
https://www.biodiversitylibrary.org/page/63639608,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 676
https://www.biodiversitylibrary.org/page/50680628,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 126
https://www.biodiversitylibrary.org/page/598286,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 534
https://www.biodiversitylibrary.org/page/2460611,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1970,"Field Museum of Natural History.       ",v.24:pt.9:no.1-2 (1970),English,Page 232
https://www.biodiversitylibrary.org/page/51488919,Journal,Flora de Veracruz,México,"Instituto de Ecología, AC",1984,,fasc.41 (1984),Spanish,Page 136
https://www.biodiversitylibrary.org/page/50852938,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",fasc.100 (2002),Spanish,Page 127
https://www.biodiversitylibrary.org/page/16436798,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1963-1964,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.9 (1963-1964),English,Page 80
https://www.biodiversitylibrary.org/page/16436799,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1963-1964,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.9 (1963-1964),English,Page 81
https://www.biodiversitylibrary.org/page/12943868,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1968,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.16 (1968),English,Page 51
https://www.biodiversitylibrary.org/page/12944007,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1968,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.16 (1968),English,Page 186
https://www.biodiversitylibrary.org/page/12890132,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1972,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.23 (1972),English,Page 225
https://www.biodiversitylibrary.org/page/13046201,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1974,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.28 (1974),English,Page 207
https://www.biodiversitylibrary.org/page/12885372,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1976,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.34 (1976),English,Page 251
https://www.biodiversitylibrary.org/page/12885373,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1976,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.34 (1976),English,Page 252
https://www.biodiversitylibrary.org/page/13159508,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.38 (1977-1978),English,Page 499
https://www.biodiversitylibrary.org/page/13298390,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1979,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.41 (1978-1979),English,Page 166
https://www.biodiversitylibrary.org/page/13159783,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.50 (1981-1982),English,Page 242
https://www.biodiversitylibrary.org/page/40627303,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,2010-11,English,Page 7
https://www.biodiversitylibrary.org/page/40627328,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,2010-14,English,Page 1
https://www.biodiversitylibrary.org/page/40627334,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,2010-14,English,Page 7
https://www.biodiversitylibrary.org/page/40627335,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,2010-14,English,Page 8
https://www.biodiversitylibrary.org/page/59312841,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,"2010, no. 1-57",English,Page 7
https://www.biodiversitylibrary.org/page/59312912,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,"2010, no. 1-57",English,Page 1
https://www.biodiversitylibrary.org/page/59312918,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,"2010, no. 1-57",English,Page 7
https://www.biodiversitylibrary.org/page/59312919,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,"2010, no. 1-57",English,Page 8
https://www.biodiversitylibrary.org/page/59312920,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,"2010, no. 1-57",English,Page 9
https://www.biodiversitylibrary.org/page/36357909,Journal,Publication,Washington,U.S. Govt. Print. Off,1952,"Smithsonian Institution.  Institute of Social Anthropology     ",no. 13-15 (1952-1953),English,Page 330
https://www.biodiversitylibrary.org/page/36357924,Journal,Publication,Washington,U.S. Govt. Print. Off,1952,"Smithsonian Institution.  Institute of Social Anthropology     ",no. 13-15 (1952-1953),English,Page 345
https://www.biodiversitylibrary.org/page/51052834,Book,Sinonimia vulgar y científica de las plantas mexicanas,México,Secretaría de Fomento,1902,"Alcocer, Gabriel V.,       ",,Spanish,Page 124
https://www.biodiversitylibrary.org/page/12980333,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 581
https://www.biodiversitylibrary.org/page/13010791,Book,The University of Texas herbaria : type register,"Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 283
