﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21193996,Book,Botany for secondary schools; a guide to the knowledge of the vegetation of the neighborhood,New York,Macmillan,1913,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 369
https://www.biodiversitylibrary.org/page/17089310,Book,Botany for secondary schools; a guide to the knowledge of the vegetation of the neighborhood,New York,Macmillan,1920,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 369
https://www.biodiversitylibrary.org/page/723022,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1809,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 508
https://www.biodiversitylibrary.org/page/7432230,Book,"Enumeratio plantarum, vel ab alium vel ab ipso observatum, cum earum differentiis specificis, synonymis selectis et descriptionibus succinctis",Havniae,"Impensis auctoris, & prostat apud J.H. Schubothe",1805,"Vahl, M.     (Martin), 1749 -1804",1,Latin,Page 66
https://www.biodiversitylibrary.org/page/28839899,Book,"The flora of Tennessee and a philosophy of botany, respectfully dedicated to the citizens of Tennessee",Nashvillle,Press of Gospel Advocate Publishing Company,1901,"Gattinger, Augustin,      1825 -1903",,English,Page 122
https://www.biodiversitylibrary.org/page/25764298,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1905,,v.20 1905,English,Page 398
https://www.biodiversitylibrary.org/page/26815333,Journal,Florists' review,Chicago,Florists' Pub. Co,1909,,v.23:no.588 (1909),English,
https://www.biodiversitylibrary.org/page/26815435,Journal,Florists' review,Chicago,Florists' Pub. Co,1909,,v.23:no.588 (1909),English,
https://www.biodiversitylibrary.org/page/25598703,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.17 (1882),English,Page 630
https://www.biodiversitylibrary.org/page/42394189,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 236
https://www.biodiversitylibrary.org/page/33427824,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1879,"New Zealand Institute.       ",v.12 (1879),English,Page 342
https://www.biodiversitylibrary.org/page/34588411,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1879,"New Zealand Institute.       ",v.12 (1879),English,Page 342
https://www.biodiversitylibrary.org/page/3299355,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1918,"New Zealand Institute.       ",v.51 (1918),English,Page 402
