﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37166183,Journal,Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio,Palerme,L.P. Lauriel,1891,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.9 (1891),French,Page 10
https://www.biodiversitylibrary.org/page/37166186,Journal,Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio,Palerme,L.P. Lauriel,1891,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.9 (1891),French,
https://www.biodiversitylibrary.org/page/37166187,Journal,Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio,Palerme,L.P. Lauriel,1891,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.9 (1891),French,
https://www.biodiversitylibrary.org/page/49926556,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 268
https://www.biodiversitylibrary.org/page/49942959,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 77
https://www.biodiversitylibrary.org/page/49942961,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 79
https://www.biodiversitylibrary.org/page/49942963,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 81
https://www.biodiversitylibrary.org/page/49942964,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 82
https://www.biodiversitylibrary.org/page/49943120,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 234
https://www.biodiversitylibrary.org/page/51243635,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.35:no.1:fasc.1-4 (1999),Italian,Page 7
https://www.biodiversitylibrary.org/page/51243651,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.35:no.1:fasc.1-4 (1999),Italian,Page 23
https://www.biodiversitylibrary.org/page/51243670,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.35:no.1:fasc.1-4 (1999),Italian,Page 42
https://www.biodiversitylibrary.org/page/39462899,Journal,Bullettino malacologico italiano,Pisa,Tip. Nistri,1869,,anno 2. (1869),Italian,Page 275
https://www.biodiversitylibrary.org/page/10994731,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1898,"Perrier, Edmond,      1844 -1921",v.4:t.2 (1898) [Mollusques Testacés],French,Page 79
https://www.biodiversitylibrary.org/page/41155821,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1947,"Johnson, Charles Willison,      1863 -1932",v.2=no.19-32 (1946-1953),English,Page 124
https://www.biodiversitylibrary.org/page/15338356,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1863,,t.11=ser.3:t.3 (1863),French,Page 306
https://www.biodiversitylibrary.org/page/31628327,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1883,"Linnean Society of London.       ",v.17=no.97-103 (1883-1884),English,Page 29
https://www.biodiversitylibrary.org/page/11047745,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1890,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.12",English,Page 243
https://www.biodiversitylibrary.org/page/24137202,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 243
https://www.biodiversitylibrary.org/page/11564640,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1883,"Società siciliana di scienze naturali.       ",anno 3 (1883-1884),Italian,Page 32
https://www.biodiversitylibrary.org/page/11564883,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1883,"Società siciliana di scienze naturali.       ",anno 3 (1883-1884),Italian,Page 395
https://www.biodiversitylibrary.org/page/44078975,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1864,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1864,German,Page 874
https://www.biodiversitylibrary.org/page/2004681,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,Page 46
