﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58153744,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1979,"Museo civico di storia naturale di Milano.       ",v.120:fasc.1-4(1979),Italian,Page 36
https://www.biodiversitylibrary.org/page/47654088,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2002,"British Entomological and Natural History Society.       ",v.15:pt.3-4 (2002),English,Page 166
https://www.biodiversitylibrary.org/page/48590440,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 54
https://www.biodiversitylibrary.org/page/63603254,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2009,"British Entomological and Natural History Society.       ",v.22 (2009),English,Page 170
https://www.biodiversitylibrary.org/page/58359956,Journal,Entomologische berichten,Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 50
https://www.biodiversitylibrary.org/page/58138093,Journal,Entomologische berichten,Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 177
https://www.biodiversitylibrary.org/page/58138112,Journal,Entomologische berichten,Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 196
https://www.biodiversitylibrary.org/page/58150017,Journal,Entomologische berichten,Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 198
https://www.biodiversitylibrary.org/page/58140497,Journal,Entomologische berichten,Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 103
https://www.biodiversitylibrary.org/page/30210651,Journal,The entomologist's record and journal of variation,[London,s.n,1979,"Tutt, James William,      1858 -1911",v.91 (1979),English,Page 124
https://www.biodiversitylibrary.org/page/29886502,Journal,The entomologist's record and journal of variation,[London,s.n,1980,"Tutt, James William,      1858 -1911",v.92 (1980),English,Page 220
https://www.biodiversitylibrary.org/page/47679974,Journal,The entomologist's record and journal of variation,[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94 (1982),English,Page 66
https://www.biodiversitylibrary.org/page/47680059,Journal,The entomologist's record and journal of variation,[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94 (1982),English,Page 98
https://www.biodiversitylibrary.org/page/47680214,Journal,The entomologist's record and journal of variation,[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94 (1982),English,Page iii
https://www.biodiversitylibrary.org/page/29828576,Journal,The entomologist's record and journal of variation,[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page iii
