﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14113830,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 41
https://www.biodiversitylibrary.org/page/14440355,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 121
https://www.biodiversitylibrary.org/page/1331851,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 542
https://www.biodiversitylibrary.org/page/11762744,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 540
https://www.biodiversitylibrary.org/page/6602319,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885) [Incomplete],English,Page 157
https://www.biodiversitylibrary.org/page/11712182,Book,Die scyphomedusen der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1903,"Maas, Otto,      1867 -1916",,German,Page 1
https://www.biodiversitylibrary.org/page/11712181,Book,Die scyphomedusen der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1903,"Maas, Otto,      1867 -1916",,German,Page 2
https://www.biodiversitylibrary.org/page/11712140,Book,Die scyphomedusen der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1903,"Maas, Otto,      1867 -1916",,German,Page 13
https://www.biodiversitylibrary.org/page/11712144,Book,Die scyphomedusen der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1903,"Maas, Otto,      1867 -1916",,German,Page 17
https://www.biodiversitylibrary.org/page/11712252,Book,Die scyphomedusen der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1903,"Maas, Otto,      1867 -1916",,German,
https://www.biodiversitylibrary.org/page/2050847,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.11 (Scyphomedusen); Livr.10,Dutch,Page 2
https://www.biodiversitylibrary.org/page/2050862,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.11 (Scyphomedusen); Livr.10,Dutch,Page 17
https://www.biodiversitylibrary.org/page/2050947,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.11 (Scyphomedusen); Livr.10,Dutch,
https://www.biodiversitylibrary.org/page/1509479,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1880,"Stazione zoologica di Napoli.       ",abt. 1 (1880),German,Page 204
