﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16442664,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1913,"Torrey Botanical Club.       ",v.40 (1913),English,Page 478
https://www.biodiversitylibrary.org/page/11434347,Book,"Catalogue of North American plants north of Mexico, exclusive of the lower cryptogams","[Lancaster, Pa",A.A. Heller],1900,"Heller, Amos Arthur,      1867 -1944",1900,English,
https://www.biodiversitylibrary.org/page/38408048,Book,"Catalogue of North American plants north of Mexico, exclusive of the lower cryptogams",[n. p.],,1900,"Heller, Amos Arthur,      1867 -1944",,English,
https://www.biodiversitylibrary.org/page/3970257,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 478
https://www.biodiversitylibrary.org/page/382569,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 448
https://www.biodiversitylibrary.org/page/10609223,Book,Contributions to western botany.no. 1-18,[v.p.],,1893,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 5,,Page 278
https://www.biodiversitylibrary.org/page/1115268,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 708
https://www.biodiversitylibrary.org/page/7434386,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 708
https://www.biodiversitylibrary.org/page/18443930,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 708
https://www.biodiversitylibrary.org/page/22040167,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 708
https://www.biodiversitylibrary.org/page/8010341,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 708
https://www.biodiversitylibrary.org/page/58596512,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and the neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 708
https://www.biodiversitylibrary.org/page/7784309,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,Page 355
https://www.biodiversitylibrary.org/page/8900111,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1976,"Brigham Young University.       ",v.36 (1976),English,"Fig. 33, Map 44, Page 45"
https://www.biodiversitylibrary.org/page/8905944,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 54
https://www.biodiversitylibrary.org/page/8905980,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 90
https://www.biodiversitylibrary.org/page/7799248,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,Page 166
https://www.biodiversitylibrary.org/page/7934954,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 862
https://www.biodiversitylibrary.org/page/42364561,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens. Supplementum quintum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 169
https://www.biodiversitylibrary.org/page/2032811,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 211
https://www.biodiversitylibrary.org/page/2033160,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 560
https://www.biodiversitylibrary.org/page/47828793,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1981,"California Botanical Society.       ",v.28-29:no.1-4 (1981:Jan.-1982:Oct.),English,Page 130
https://www.biodiversitylibrary.org/page/22042482,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 59 (1913),German,Page 131
https://www.biodiversitylibrary.org/page/3182255,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1944,"California Academy of Sciences       ",ser.4:v.25 (1943-1949),English,Page 373
https://www.biodiversitylibrary.org/page/3182607,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1944,"California Academy of Sciences       ",ser.4:v.25 (1943-1949),English,Page 374
https://www.biodiversitylibrary.org/page/7378251,Book,Studies on Rocky Mountain flora,New York,New York Botanical Garden,1913,"Rydberg, Per Axel,      1860 -1931",,English,Page 478
https://www.biodiversitylibrary.org/page/567904,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1893,,v.4:no.3 (1893:Oct.),English,Page 278
https://www.biodiversitylibrary.org/page/568064,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1894,,v.4:no.4 (1894:March),English,Page 426
https://www.biodiversitylibrary.org/page/4223598,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1894,,v.3-4 (1892-1894),English,Page 426
