﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62742274,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1925,"Bolus Herbarium.       ",v.4 (1925-1928),English,
https://www.biodiversitylibrary.org/page/62742321,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1925,"Bolus Herbarium.       ",v.4 (1925-1928),English,Page 63
https://www.biodiversitylibrary.org/page/62742325,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1925,"Bolus Herbarium.       ",v.4 (1925-1928),English,Page 67
https://www.biodiversitylibrary.org/page/62742329,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1925,"Bolus Herbarium.       ",v.4 (1925-1928),English,
https://www.biodiversitylibrary.org/page/337374,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 92
https://www.biodiversitylibrary.org/page/42821985,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 92
https://www.biodiversitylibrary.org/page/55922926,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 156
https://www.biodiversitylibrary.org/page/2201681,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,Page 29
https://www.biodiversitylibrary.org/page/62612898,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1926,"Just, Johann Leopold,      1841 -1891",Jahrg.54:Abth.1 (1926),German,Page 924
https://www.biodiversitylibrary.org/page/47258617,Journal,Transactions of the Royal Society of South Africa,Cape Town,Royal Society of South Africa,1908-1910,"Royal Society of South Africa.       ",v.1 (1908-1910),English,Page 471
