﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62572567,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.517=v.32 (1940),English,Page 242
https://www.biodiversitylibrary.org/page/5478536,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 111
https://www.biodiversitylibrary.org/page/3252938,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 341
https://www.biodiversitylibrary.org/page/5938552,Book,"A list of common and scientific names of fishes from the United States and Canada. Report presented at the eighty-ninth annual meeting, Clearwater, Fla., Sept. 16-18, 1959","Ann Arbor, Mich",,1960,"American Fisheries Society.  Committee on Names of Fishes.     ",no.2,English,Page 25
https://www.biodiversitylibrary.org/page/41180510,Book,Morphological comparisons of North American sea bass larvae (Pisces: Serranidae),[Washington],"Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1979,"United States.  National Marine Fisheries Service.     ",,English,
https://www.biodiversitylibrary.org/page/41180490,Book,Morphological comparisons of North American sea bass larvae (Pisces: Serranidae),[Washington],"Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1979,"United States.  National Marine Fisheries Service.     ",,English,Page 20
https://www.biodiversitylibrary.org/page/41180489,Book,Morphological comparisons of North American sea bass larvae (Pisces: Serranidae),[Washington],"Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1979,"United States.  National Marine Fisheries Service.     ",,English,Page 21
https://www.biodiversitylibrary.org/page/41180487,Book,Morphological comparisons of North American sea bass larvae (Pisces: Serranidae),[Washington],"Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1979,"United States.  National Marine Fisheries Service.     ",,English,Page 23
https://www.biodiversitylibrary.org/page/41180486,Book,Morphological comparisons of North American sea bass larvae (Pisces: Serranidae),[Washington],"Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1979,"United States.  National Marine Fisheries Service.     ",,English,Page 24
https://www.biodiversitylibrary.org/page/41180473,Book,Morphological comparisons of North American sea bass larvae (Pisces: Serranidae),[Washington],"Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1979,"United States.  National Marine Fisheries Service.     ",,English,Page 50
https://www.biodiversitylibrary.org/page/3519373,Book,Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom,[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 503
https://www.biodiversitylibrary.org/page/3519375,Book,Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom,[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 505
https://www.biodiversitylibrary.org/page/3519377,Book,Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom,[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 507
https://www.biodiversitylibrary.org/page/34627654,Journal,Report on the progress and condition of the United States National Museum,Washington,U.S. Govt. Print. Off,1936,"United States National Museum       ",1936,English,Page 29
https://www.biodiversitylibrary.org/page/10238651,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1965,"U.S. Fish and Wildlife Service       ",no.510 (1965),English,Page 45
