﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36665161,Journal,Annual report,Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 11
https://www.biodiversitylibrary.org/page/36620105,Journal,Annual report,Albany,University of the State of New York,1916,"New York State Museum.       ",69th:v.2 (1915),English,Page 19
https://www.biodiversitylibrary.org/page/5426832,Journal,Annual report,Albany,University of the State of New York,1918,"New York State Museum.       ",72nd:v.2 (1918),English,Page 169
https://www.biodiversitylibrary.org/page/39585263,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 470
https://www.biodiversitylibrary.org/page/16442802,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1913,"Torrey Botanical Club.       ",v.40 (1913),English,Page 613
https://www.biodiversitylibrary.org/page/16442803,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1913,"Torrey Botanical Club.       ",v.40 (1913),English,Page 614
https://www.biodiversitylibrary.org/page/16442805,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1913,"Torrey Botanical Club.       ",v.40 (1913),English,Page 616
https://www.biodiversitylibrary.org/page/16442890,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1913,"Torrey Botanical Club.       ",v.40 (1913),English,Page 701
https://www.biodiversitylibrary.org/page/5022065,Journal,Bulletin,"Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,Page 176
https://www.biodiversitylibrary.org/page/7431396,Book,"Catalog of Ohio vascular plants : arranged according to the phyletic classification : with notes on the geographical distribution in the state, based mainly on specimens in the State Herbarium, Botanical Laboratory, the Ohio State University",Columbus,Ohio State University,1914,"Schaffner, John H.     (John Henry), 1866 -1939",,English,Page 176
https://www.biodiversitylibrary.org/page/37692324,Book,"Catalog of Ohio vascular plants, arranged according to the phyletic classification; with notes on the geographical distribution in the state, based mainly on specimens in the State Herbarium, Botanical Laboratory, the Ohio State University",Columbus,The Ohio State University,1914,"Schaffner, John H.     (John Henry), 1866 -1939",,English,
https://www.biodiversitylibrary.org/page/40015253,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1941,"Harvard University.  Gray Herbarium.     ",no. 139-146 1941-43,English,Page 615
https://www.biodiversitylibrary.org/page/374649,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1919,"United States.  National Herbarium.     ",v.21 (1919),English,Page 205
https://www.biodiversitylibrary.org/page/53602538,Book,The Flora of Canada,,,1979,"National Museum of Natural Sciences (Canada)       ","no.7, pt. 4 (1978)",English,Page 1652
https://www.biodiversitylibrary.org/page/53790801,Book,The Flora of Canada,,,1978,"National Museum of Natural Sciences (Canada)       ",pt. 4,English,Page 1652
https://www.biodiversitylibrary.org/page/4698091,Book,Flora of Indiana,Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 678
https://www.biodiversitylibrary.org/page/7361118,Book,"Flora of Lancaster County; being descriptions of the seed- plants growing naturally in Lancaster County, Pennsylvanial",New York,,1913,"Small, John Kunkel,      1869 -1938",,English,Page 192
https://www.biodiversitylibrary.org/page/18414086,Book,"Flora of the District of Columbia and vicinity. By A.S. Hitchcock and Paul C. Standley, with the assistance of the botanists of Washington",Washington,Govt. print. off,1919,"Standley, Paul Carpenter,      1884 -1963",,English,Page 205
https://www.biodiversitylibrary.org/page/38901477,Book,"The flora of the town of Southold, Long Island, and Gardiner's Island",New York,Torrey Botanical Club,1914,"Burnham, Stewart H.     (Stewart Henry), 1870 -1943",and Gardiner's Island /,English,Page 246
https://www.biodiversitylibrary.org/page/32470042,Book,Flora of the vicinity of New York; a contribution to plant geography,[New York],,1915,"Taylor, Norman,      1883 -1967",5,English,Page 448
https://www.biodiversitylibrary.org/page/56321147,Journal,The Great Lakes botanist : a journal of North American botany,"Ann Arbor, Michigan",Michigan Botanical Club,2017,"Michigan Botanical Club,       ",v.56:no.1-2 (2017),English,Page 83
https://www.biodiversitylibrary.org/page/56321216,Journal,The Great Lakes botanist : a journal of North American botany,"Ann Arbor, Michigan",Michigan Botanical Club,2017,"Michigan Botanical Club,       ",v.56:no.3-4 (2017),English,Page 148
https://www.biodiversitylibrary.org/page/63676654,Book,A guide to the wild flowers east of the Mississippi and north of Virginia,New York,Greenberg,1928,"Taylor, Norman,      1883 -1967",,English,
https://www.biodiversitylibrary.org/page/63676955,Book,A guide to the wild flowers east of the Mississippi and north of Virginia,New York,Greenberg,1928,"Taylor, Norman,      1883 -1967",,English,
https://www.biodiversitylibrary.org/page/3460686,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner,1913,"Britton, Nathaniel Lord,      1859 -1934",2,English,Page 540
https://www.biodiversitylibrary.org/page/20387104,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",2,English,Page 539
https://www.biodiversitylibrary.org/page/20387105,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",2,English,Page 540
https://www.biodiversitylibrary.org/page/875867,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 539
https://www.biodiversitylibrary.org/page/875868,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 540
https://www.biodiversitylibrary.org/page/37754914,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,
https://www.biodiversitylibrary.org/page/37754916,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,
https://www.biodiversitylibrary.org/page/31968973,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 540
https://www.biodiversitylibrary.org/page/32936697,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 500
https://www.biodiversitylibrary.org/page/63589594,Book,"Index Rafinesquianus : the plant names published by C. S. Rafinesque with reductions, and a consideration of his methods, objectives, and attainments","Jamaica Plain, Mass",Arnold Arboretum of Harvard University,1949,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1949,English,Page 169
https://www.biodiversitylibrary.org/page/54450467,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2013,"Botanical Research Institute of Texas.       ",v.7:no.1(2013),English,Page 546
https://www.biodiversitylibrary.org/page/62608587,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 403
https://www.biodiversitylibrary.org/page/16921706,Book,Lake Maxinkuckee : a physical and biological survey,Indianapolis,Dept. of Conservation,1920,"Evermann, Barton Warren,      1853 -1932",2,English,Page 368
https://www.biodiversitylibrary.org/page/16921805,Book,Lake Maxinkuckee : a physical and biological survey,Indianapolis,Dept. of Conservation,1920,"Evermann, Barton Warren,      1853 -1932",2,English,Page 467
https://www.biodiversitylibrary.org/page/12374088,Book,Lake Maxinkuckee. a physical and biological survey,[Indianapolis,"Wm. B. Burford, printer]",1920,"Evermann, Barton Warren,      1853 -1932",v. 2,English,Page 368
https://www.biodiversitylibrary.org/page/12374187,Book,Lake Maxinkuckee. a physical and biological survey,[Indianapolis,"Wm. B. Burford, printer]",1920,"Evermann, Barton Warren,      1853 -1932",v. 2,English,Page 467
https://www.biodiversitylibrary.org/page/23831291,Book,Lake Maxinkuckee. a physical and biological survey,[Indianapolis,"Wm. B. Burford, printer]",1920,"Evermann, Barton Warren,      1853 -1932",2,English,Page 368
https://www.biodiversitylibrary.org/page/23831390,Book,Lake Maxinkuckee. a physical and biological survey,[Indianapolis,"Wm. B. Burford, printer]",1920,"Evermann, Barton Warren,      1853 -1932",2,English,Page 467
https://www.biodiversitylibrary.org/page/20585555,Book,Lake Maxinkuckee. a physical and biological survey,[Indianapolis,"Wm. B. Burford, printer]",1920,"Evermann, Barton Warren,      1853 -1932",2,English,Page 368
https://www.biodiversitylibrary.org/page/20585654,Book,Lake Maxinkuckee. a physical and biological survey,[Indianapolis,"Wm. B. Burford, printer]",1920,"Evermann, Barton Warren,      1853 -1932",2,English,Page 467
https://www.biodiversitylibrary.org/page/54756938,Journal,Maryland naturalist,"Baltimore, Md",The Society,2012,"Natural History Society of Maryland       ",v.52:no.1 (2012:Summer),English,Page 31
https://www.biodiversitylibrary.org/page/22075307,Book,Miscellaneous papers on the botany of Michigan,"Lansing, Mich","Wynkoop Hallenbeck Crawford, State Printers",1921,"Dodge, C. K.     (Charles Keene), 1844 -1918",,English,Page 108
https://www.biodiversitylibrary.org/page/13936075,Journal,Miscellaneous publications,"Ann Arbor, Mich",The University,1916,"University of Michigan.  Museum of Zoology.     ",no.1-14,English,Page 33
https://www.biodiversitylibrary.org/page/35015266,Journal,Museum bulletin,"Albany, N.Y",University of the State of New York,1915,"New York State Museum.       ",no.179 (1915),English,Page 11
https://www.biodiversitylibrary.org/page/38900826,Book,"The native flora of the vicinity of Cold Spring Harbor, L.I., New York",n.p,,1925,"Grier, Norman McDowell      1890 -1951",New York.,English,Page 178
https://www.biodiversitylibrary.org/page/35252711,Journal,New York State Museum bulletin,"Albany, N.Y",University of the State of New York,1916,"New York State Museum.       ",no.188 (1916),English,Page 17
https://www.biodiversitylibrary.org/page/35487831,Journal,New York State Museum bulletin,"Albany, N.Y",University of the State of New York,1917,"New York State Museum.       ",no.197-199 (1917),English,Page 99
https://www.biodiversitylibrary.org/page/38267302,Book,"Observations on the flowering plants, ferns and fern allies growing wild in Marquette County, Michigan, in 1916 and 1917, especially in the vicinity of the Huron Mountain Club","Ann Arbor, Michigan",Published by the University,1918,"University of Michigan.  Museum of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/42750319,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-45,English,Page 6
https://www.biodiversitylibrary.org/page/14620091,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1912,"Peck, Charles H.     (Charles Horton), 1833 -1917",1912-1915,English,
