﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55113699,Book,Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico,"Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 23
https://www.biodiversitylibrary.org/page/51296398,Journal,Actes de la Société linnéenne de Bordeaux. Série B,Bordeaux,La Société,1968,"Société Linnéenne de Bordeaux.       ",t.105 (1968),French,Page 12
https://www.biodiversitylibrary.org/page/51296399,Journal,Actes de la Société linnéenne de Bordeaux. Série B,Bordeaux,La Société,1968,"Société Linnéenne de Bordeaux.       ",t.105 (1968),French,Page 13
https://www.biodiversitylibrary.org/page/62195860,Journal,Advances in parasitology,London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 371
https://www.biodiversitylibrary.org/page/27364297,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 164
https://www.biodiversitylibrary.org/page/27364314,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 181
https://www.biodiversitylibrary.org/page/56994290,Book,Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group,,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2018,"IUCN/SSC Afrotheria Specialist Group       ",no.14 (2018:Sept.),English,Page 13
https://www.biodiversitylibrary.org/page/56607830,Book,"The Alaska National Interest Lands Conservation Act : section 1001 report, findings and recommendations","Fairbanks, Alaska","U.S. Department of the Interior, Bureau of Land Management, Arctic District Office",1988,"United States.  Bureau of Land Management. Arctic District Office.     ",,English,Page 43
https://www.biodiversitylibrary.org/page/61565152,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1995,"Muséum national d'histoire naturelle (France)       ",Vol. 63 : no. 2 (1995),French,p. 135
https://www.biodiversitylibrary.org/page/61883427,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2003,"Muséum national d'histoire naturelle (France)       ",Vol. 71 : no. 2 (2003),French,p. 275
https://www.biodiversitylibrary.org/page/50079482,Book,Alberta furbearer harvest data analysis,[Edmonton],"Alberta Sustainable Resource Development, Fish & Wildlife Division, Wildlife Conservation and Biodiversity Section",2001,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 4
https://www.biodiversitylibrary.org/page/33988746,Book,The Aleutian islands: their people and natural history (with keys for the identification of the birds and plants),City of Washington,Smithsonian Institution,1945,"Clark, Austin Hobart,      1880 -1954",,English,Page 75
https://www.biodiversitylibrary.org/page/43566985,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1915,"American Society of Naturalists.       ",v.49=no.577-588 (1915),English,Page 205
https://www.biodiversitylibrary.org/page/56276575,Book,Animal Damage Control Program : final environmental impact statement,"Washington, D.C","United States Department of Agriculture, Animal and Plant Health Inspection Service",1994,"United States.  Bureau of Land Management.     ",,English,Page 1
https://www.biodiversitylibrary.org/page/55129164,Book,Animal Damage Control Program : final environmental impact statement,"Washington, DC","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service",1997,"United States.  Bureau of Land Management.     ",v.2,English,Page 1
