﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60815060,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1929,"Muséum national d'histoire naturelle (France)       ","série 1, 1e année : no.7 (1929)",French,p. 374
https://www.biodiversitylibrary.org/page/60849176,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1935,"Muséum national d'histoire naturelle (France)       ","série 3, 7e année : no. 2 (1935)",French,p. 183
https://www.biodiversitylibrary.org/page/13402489,Book,American game birds,"Worcester, Mass",C. K. Reed,1912,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,Page 26
https://www.biodiversitylibrary.org/page/28453389,Book,American game birds,"Worcester, Mass",C. K. Reed,1912,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,Page 26
https://www.biodiversitylibrary.org/page/21720797,Book,American game birds,"Garden City, N.Y","Doubleday, Page",1912,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,Page 26
https://www.biodiversitylibrary.org/page/38170376,Book,American game birds,"Garden City, N.Y","Doubleday, Page",1912,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,
https://www.biodiversitylibrary.org/page/20199114,Book,"The American oologists' exchange price list of North American birds' eggs, 1922","Lacon, Ill",R.M. Barnes,1922,"Bales, B. R.       ",,English,
https://www.biodiversitylibrary.org/page/51002112,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.2 (1885),English,Page 582
https://www.biodiversitylibrary.org/page/1012313,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.2 (1885),English,Page 582
https://www.biodiversitylibrary.org/page/57834393,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.2 (1885),English,Page 582
https://www.biodiversitylibrary.org/page/28671954,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.4=pt.36-46 (1898),English,Page 580
https://www.biodiversitylibrary.org/page/19585649,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.4=pt.36-46 (1898),English,Page 582
https://www.biodiversitylibrary.org/page/39555185,Book,Annotated bibliographies on selected bird species inhabiting the California desert,,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555187,Book,Annotated bibliographies on selected bird species inhabiting the California desert,,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/8973692,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1889 [Includes Report USNM],English,Page 770
https://www.biodiversitylibrary.org/page/15918100,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1917,"Laguna Marine Laboratory.       ",5th (1917),English,Page 20
https://www.biodiversitylibrary.org/page/15918107,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1917,"Laguna Marine Laboratory.       ",5th (1917),English,Page 48
https://www.biodiversitylibrary.org/page/43949423,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1908,"New York State Museum.       ",62nd:v.1 (1908),English,Page 105
https://www.biodiversitylibrary.org/page/13911399,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 51
https://www.biodiversitylibrary.org/page/13926987,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.2 (1916),German,Page 75
https://www.biodiversitylibrary.org/page/14109688,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 59
https://www.biodiversitylibrary.org/page/14109729,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 100
https://www.biodiversitylibrary.org/page/40068218,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.175-186 (1975),English,Page 5
https://www.biodiversitylibrary.org/page/15932026,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1887,"American Ornithologists' Union.       ",v.4 (1887),English,Page 87
https://www.biodiversitylibrary.org/page/15932029,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1887,"American Ornithologists' Union.       ",v.4 (1887),English,Page 90
https://www.biodiversitylibrary.org/page/27444629,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1889,"American Ornithologists' Union.       ",v.6 (1889),English,Page 162
https://www.biodiversitylibrary.org/page/27444632,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1889,"American Ornithologists' Union.       ",v.6 (1889),English,Page 165
https://www.biodiversitylibrary.org/page/27444633,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1889,"American Ornithologists' Union.       ",v.6 (1889),English,Page 166
https://www.biodiversitylibrary.org/page/15935534,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1899,"American Ornithologists' Union.       ",v.16 (1899),English,Page 291
https://www.biodiversitylibrary.org/page/15935584,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1899,"American Ornithologists' Union.       ",v.16 (1899),English,Page 339
https://www.biodiversitylibrary.org/page/20484882,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 225
https://www.biodiversitylibrary.org/page/20484986,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 329
https://www.biodiversitylibrary.org/page/16018654,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1906,"American Ornithologists' Union.       ",v.23 (1906),English,Page 138
https://www.biodiversitylibrary.org/page/15898813,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1915,"American Ornithologists' Union.       ",v.18-27:Index (1901-1910),English,Page 195
https://www.biodiversitylibrary.org/page/50819056,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 37
https://www.biodiversitylibrary.org/page/52822895,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.15 (2015),English,Page 4565
https://www.biodiversitylibrary.org/page/52822897,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.15 (2015),English,Page 4567
https://www.biodiversitylibrary.org/page/52867397,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6788
https://www.biodiversitylibrary.org/page/59862710,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 553
https://www.biodiversitylibrary.org/page/38091582,Book,"The bird book, illustrating in natural colors more than seven hundred North American birds, also several hundred photographs of their nests and eggs","Worcester, Mass",C. K. Reed,1914,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,
https://www.biodiversitylibrary.org/page/7873713,Book,The bird book : illustrating in natural colors more than seven hundred North American birds; also several hundred photographs of their nests and eggs,"Garden City, New York","Doubleday, Page & company",1915,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,Page 131
https://www.biodiversitylibrary.org/page/17995167,Book,"The bird book, illustrating in natural colors more than seven hundred North American birds, also several hundred photographs of their nests and eggs","Worcester, Mass",C. K. Reed,1914,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,Page 131
