﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14448763,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 313
https://www.biodiversitylibrary.org/page/14448765,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 315
https://www.biodiversitylibrary.org/page/7628420,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 328
https://www.biodiversitylibrary.org/page/7628419,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 329
https://www.biodiversitylibrary.org/page/63645373,Journal,Bulletin,,National Museum of Canada,1963,"National Museum of Canada.       ",v.199 (1963),,Page vi
https://www.biodiversitylibrary.org/page/63645294,Journal,Bulletin,,National Museum of Canada,1963,"National Museum of Canada.       ",v.199 (1963),,Page 79
https://www.biodiversitylibrary.org/page/63645293,Journal,Bulletin,,National Museum of Canada,1963,"National Museum of Canada.       ",v.199 (1963),,Page 80
https://www.biodiversitylibrary.org/page/63645292,Journal,Bulletin,,National Museum of Canada,1963,"National Museum of Canada.       ",v.199 (1963),,Page 81
https://www.biodiversitylibrary.org/page/63645291,Journal,Bulletin,,National Museum of Canada,1963,"National Museum of Canada.       ",v.199 (1963),,Page 82
https://www.biodiversitylibrary.org/page/63645290,Journal,Bulletin,,National Museum of Canada,1963,"National Museum of Canada.       ",v.199 (1963),,Page 83
https://www.biodiversitylibrary.org/page/5079487,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 482
https://www.biodiversitylibrary.org/page/5079488,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 483
https://www.biodiversitylibrary.org/page/5079489,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 484
https://www.biodiversitylibrary.org/page/58114263,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 482
https://www.biodiversitylibrary.org/page/58114265,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 484
https://www.biodiversitylibrary.org/page/2139277,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 395
https://www.biodiversitylibrary.org/page/5568655,Journal,Discovery reports,London,Cambridge University Press,1957,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 78
https://www.biodiversitylibrary.org/page/5568654,Journal,Discovery reports,London,Cambridge University Press,1957,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 79
https://www.biodiversitylibrary.org/page/5568632,Journal,Discovery reports,London,Cambridge University Press,1957,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 110
https://www.biodiversitylibrary.org/page/5568634,Journal,Discovery reports,London,Cambridge University Press,1957,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 112
https://www.biodiversitylibrary.org/page/5568726,Journal,Discovery reports,London,Cambridge University Press,1957,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 116
https://www.biodiversitylibrary.org/page/5568728,Journal,Discovery reports,London,Cambridge University Press,1957,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 118
https://www.biodiversitylibrary.org/page/5568730,Journal,Discovery reports,London,Cambridge University Press,1957,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 120
https://www.biodiversitylibrary.org/page/5568732,Journal,Discovery reports,London,Cambridge University Press,1957,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 122
https://www.biodiversitylibrary.org/page/5568735,Journal,Discovery reports,London,Cambridge University Press,1957,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 125
https://www.biodiversitylibrary.org/page/5568760,Journal,Discovery reports,London,Cambridge University Press,1957,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 128
https://www.biodiversitylibrary.org/page/22711442,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1905,"Royal Society (Great Britain)       ","1905 Div. N, pt.2 (March)",English,Page 139
https://www.biodiversitylibrary.org/page/6356287,Book,Medusæ /  by Alexander Agassiz and Alfred Goldsborough Mayer,Cambridge,Printed for the Museum,1902,"Agassiz, Alexander,      1835 -1910",v.26:no.3 (1902),English,Page 151
https://www.biodiversitylibrary.org/page/6356310,Book,Medusæ /  by Alexander Agassiz and Alfred Goldsborough Mayer,Cambridge,Printed for the Museum,1902,"Agassiz, Alexander,      1835 -1910",v.26:no.3 (1902),English,Page 174
https://www.biodiversitylibrary.org/page/6356312,Book,Medusæ /  by Alexander Agassiz and Alfred Goldsborough Mayer,Cambridge,Printed for the Museum,1902,"Agassiz, Alexander,      1835 -1910",v.26:no.3 (1902),English,Alpha. list of species
https://www.biodiversitylibrary.org/page/6360931,Book,The Medusae /  by Henry B. Bigelow. With forty-eight plates ...,"Cambridge, U.S.A",Printed for the Museum,1909,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.37 (1909),English,Page 64
https://www.biodiversitylibrary.org/page/6360934,Book,The Medusae /  by Henry B. Bigelow. With forty-eight plates ...,"Cambridge, U.S.A",Printed for the Museum,1909,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.37 (1909),English,Page 67
https://www.biodiversitylibrary.org/page/6360936,Book,The Medusae /  by Henry B. Bigelow. With forty-eight plates ...,"Cambridge, U.S.A",Printed for the Museum,1909,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.37 (1909),English,Page 69
https://www.biodiversitylibrary.org/page/6360946,Book,The Medusae /  by Henry B. Bigelow. With forty-eight plates ...,"Cambridge, U.S.A",Printed for the Museum,1909,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.37 (1909),English,Page 79
https://www.biodiversitylibrary.org/page/6360947,Book,The Medusae /  by Henry B. Bigelow. With forty-eight plates ...,"Cambridge, U.S.A",Printed for the Museum,1909,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.37 (1909),English,Page 80
https://www.biodiversitylibrary.org/page/6361093,Book,The Medusae /  by Henry B. Bigelow. With forty-eight plates ...,"Cambridge, U.S.A",Printed for the Museum,1909,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.37 (1909),English,Page 226
https://www.biodiversitylibrary.org/page/6361173,Book,The Medusae /  by Henry B. Bigelow. With forty-eight plates ...,"Cambridge, U.S.A",Printed for the Museum,1909,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.37 (1909),English,Descr. of Plate 16
https://www.biodiversitylibrary.org/page/6361193,Book,The Medusae /  by Henry B. Bigelow. With forty-eight plates ...,"Cambridge, U.S.A",Printed for the Museum,1909,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.37 (1909),English,Descr. of Plate 21
