﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5641199,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 306
https://www.biodiversitylibrary.org/page/5593003,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1915,"Societas pro Fauna et Flora Fennica       ",v. 42 (1915-1917),English,Page 129
https://www.biodiversitylibrary.org/page/13736681,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 116
https://www.biodiversitylibrary.org/page/13415617,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1918,"Societas pro Fauna et Flora Fennica       ",v. 46 (1918-1919),English,Page 121
https://www.biodiversitylibrary.org/page/28738506,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/7719038,Journal,Atti dell'Accademia Pontificia de'Nuovi Lincei,Roma,,1851,"Accademia Pontificia dei Nuovi Lincei.       ",t.5 (1851-1852),,Page 489
https://www.biodiversitylibrary.org/page/33715368,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1883,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.1 (1883) [Memorie],Italian,Page 147
https://www.biodiversitylibrary.org/page/33651662,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 80
https://www.biodiversitylibrary.org/page/44324850,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1863,"Moskovskoe obshchestvo liubitelei prirody.       ",t.36:no.1-2 (1863),French,Page 18
https://www.biodiversitylibrary.org/page/251081,Journal,Bulletin de la Société botanique de France,Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 30
https://www.biodiversitylibrary.org/page/5194208,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1921,"Société botanique de Genève.       ","ser. 2, v. 13-14 (1921-22)",French,Page 127
https://www.biodiversitylibrary.org/page/10550840,Book,Flora del Modenese e del Reggiano,Modena,Tip. di G.T. Vincenzi,1882,"Pirotta, Romualdo,      1853 -1936",1884],Italian,Page 123
https://www.biodiversitylibrary.org/page/10559195,Book,Florae Romanae prodromus alter : exhibens plantas vasculares circa Romam in Cisapenninis pontificiae dictionis provinciis in Umbria et Piceno sponte venientes : secundum sexuale systema dispositas,Romae,Ex Typographeo Bonarum Artium,1864,"Sanguinetti, Pietro,      1802 -1868",,Latin,Page 13
https://www.biodiversitylibrary.org/page/10482731,Book,Guide du botaniste en Valais,Sion,A. Galerini,1872,"Rion,   chanoine  (Alphonse), 1809 -1856",,French,Page 157
https://www.biodiversitylibrary.org/page/33007233,Journal,"Meehan's monthly : a magazine of horticulture, botany, and kindred subjects","Phila., PA",T. Meehan & Sons,1891,,2,English,
https://www.biodiversitylibrary.org/page/14307319,Journal,Mitteilungen aus dem Botanischen Museum der Universität Zürich,[Zürich,Botanisches Museum der Universität Zürich],1914,"Universität Zürich.  Botanisches Museum.     ",no.69-70 1914-1915,German,Page 525
https://www.biodiversitylibrary.org/page/570293,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1921,"Robinson, Benjamin Lincoln,      1864 -1935",v.23 (1921),,Page 17
https://www.biodiversitylibrary.org/page/1914679,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 2 (1885),German,Page 412
