﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61687310,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.1, nos. 7037-11631a",,Page 37
https://www.biodiversitylibrary.org/page/61687340,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.1, nos. 7037-11631a",,Page 52
https://www.biodiversitylibrary.org/page/61687396,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.1, nos. 7037-11631a",,Page 80
https://www.biodiversitylibrary.org/page/3016189,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 463
https://www.biodiversitylibrary.org/page/771255,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1911-1912,,v.4 (1911-1912),English,Page 1192
https://www.biodiversitylibrary.org/page/762624,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1938-1939,,v.10(1938-1939),English,Page 3664
https://www.biodiversitylibrary.org/page/674078,Journal,The Philippine journal of science,Manila,Bureau of Science,1911,"Philippines.  National Science Development Board.     ",v.6:C (1911) [Botany],English,Page 351
https://www.biodiversitylibrary.org/page/51436119,Journal,The Philippine journal of science,Manila,Bureau of Science,1911,"Philippines.  National Science Development Board.     ",v.6:C (1911) [Botany],English,Page 351
https://www.biodiversitylibrary.org/page/680503,Journal,The Philippine journal of science,Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.C (1913) [Botany],English,Page 236
https://www.biodiversitylibrary.org/page/51382257,Journal,The Philippine journal of science,Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.C (1913) [Botany],English,Page 249
