﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27380983,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 44
https://www.biodiversitylibrary.org/page/10084378,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1909,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 15 (1909),German,Page 95
https://www.biodiversitylibrary.org/page/10084383,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1909,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 15 (1909),German,Page 100
https://www.biodiversitylibrary.org/page/10084384,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1909,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 15 (1909),German,Page 101
https://www.biodiversitylibrary.org/page/44740479,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1916,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.38 (1916),German,Page 114
https://www.biodiversitylibrary.org/page/46582019,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1918,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.40 (1918),German,Page 72
https://www.biodiversitylibrary.org/page/3052230,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.39 (1889),German,
https://www.biodiversitylibrary.org/page/8166817,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.74 (1898),German,Page 119
https://www.biodiversitylibrary.org/page/3622032,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.112 (1909),German,Page 216
https://www.biodiversitylibrary.org/page/45294492,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1912,"Grout, A. J.     (Abel Joel), 1867 -1947",v.15-16 (1912-1913),English,Page 3
https://www.biodiversitylibrary.org/page/45293512,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1916,"Grout, A. J.     (Abel Joel), 1867 -1947",v.19-20 (1916-1917),English,Page 43
https://www.biodiversitylibrary.org/page/50471143,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1918,"Grout, A. J.     (Abel Joel), 1867 -1947",v.21-22 (1918-1919),English,Page 46
