﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16328990,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1852,"Lyceum of Natural History (New York, N.Y.)       ",v.5 (1852),English,Page 516
https://www.biodiversitylibrary.org/page/50627090,Journal,Bulletin,"[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1954,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 17
https://www.biodiversitylibrary.org/page/50627174,Journal,Bulletin,"[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1957,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 17
https://www.biodiversitylibrary.org/page/2238737,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 97
https://www.biodiversitylibrary.org/page/37363112,Book,"Catalogue of shells collected at Panama : with notes on their synonymy, station, and geographical distribution",New York,R. Craighead,1852,"Adams, C. B.     (Charles Baker), 1814 -1853",,English,
https://www.biodiversitylibrary.org/page/1366299,Book,"Catalogue of shells collected at Panama, with notes on their synonymy, station, and geographical distribution",New York,"R. Craighead, printer",1852,"Adams, C. B.     (Charles Baker), 1814 -1853",,English,
https://www.biodiversitylibrary.org/page/35850279,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.16 (1971),English,Page 233
https://www.biodiversitylibrary.org/page/53253300,Journal,The festivus,San Diego,San Diego Shell Club,1987,"San Diego Shell Club       ",v.18:suppl. (1987),English,Page 54
https://www.biodiversitylibrary.org/page/53253330,Journal,The festivus,San Diego,San Diego Shell Club,1987,"San Diego Shell Club       ",v.18:suppl. (1987),English,Page 56
https://www.biodiversitylibrary.org/page/50508636,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 45
https://www.biodiversitylibrary.org/page/50508637,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 46
https://www.biodiversitylibrary.org/page/59319687,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 46
https://www.biodiversitylibrary.org/page/16294582,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1914,,t.61=ser.4:t.15 (1913-1914),French,Page 330
https://www.biodiversitylibrary.org/page/5726350,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1995,"National Shellfisheries Association.       ",v.14 (1995),,Page 14
https://www.biodiversitylibrary.org/page/5726557,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1995,"National Shellfisheries Association.       ",v.14 (1995),,Page 292
