﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124532,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 41
https://www.biodiversitylibrary.org/page/49124632,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 141
https://www.biodiversitylibrary.org/page/63493242,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.1=No. 26 (2020),English,Page 100
https://www.biodiversitylibrary.org/page/63493245,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.1=No. 26 (2020),English,Page 103
https://www.biodiversitylibrary.org/page/63493246,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.1=No. 26 (2020),English,Page 104
https://www.biodiversitylibrary.org/page/63497066,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 91
https://www.biodiversitylibrary.org/page/63497082,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 107
https://www.biodiversitylibrary.org/page/63497104,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 129
https://www.biodiversitylibrary.org/page/63497105,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 130
https://www.biodiversitylibrary.org/page/63497107,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 132
https://www.biodiversitylibrary.org/page/63497108,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 133
https://www.biodiversitylibrary.org/page/63497115,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 140
https://www.biodiversitylibrary.org/page/63501531,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 181
https://www.biodiversitylibrary.org/page/63501532,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 182
https://www.biodiversitylibrary.org/page/63501535,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 185
https://www.biodiversitylibrary.org/page/63492045,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 159
https://www.biodiversitylibrary.org/page/63492051,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 165
https://www.biodiversitylibrary.org/page/63492052,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 166
https://www.biodiversitylibrary.org/page/63492053,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 167
https://www.biodiversitylibrary.org/page/63492058,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 172
https://www.biodiversitylibrary.org/page/6240106,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 100
https://www.biodiversitylibrary.org/page/50959812,Book,La biodiversidad en Aguascalientes :  estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 143
https://www.biodiversitylibrary.org/page/50959813,Book,La biodiversidad en Aguascalientes :  estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 144
https://www.biodiversitylibrary.org/page/49784662,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 303
https://www.biodiversitylibrary.org/page/51188741,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 227
https://www.biodiversitylibrary.org/page/50917193,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 233
https://www.biodiversitylibrary.org/page/51034633,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 150
https://www.biodiversitylibrary.org/page/54087632,,La biodiversidad en la Ciudad de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 392
https://www.biodiversitylibrary.org/page/54087639,,La biodiversidad en la Ciudad de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 399
https://www.biodiversitylibrary.org/page/50734729,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/50734736,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 4
https://www.biodiversitylibrary.org/page/50734870,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 5
https://www.biodiversitylibrary.org/page/59862638,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 481
https://www.biodiversitylibrary.org/page/50680881,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 5
https://www.biodiversitylibrary.org/page/59856134,,La biodiversidad en Zacatecas estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2020,"Cruz Angón, Andrea       ",,Spanish,Page 249
https://www.biodiversitylibrary.org/page/54706468,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1980,"Maryland Herpetological Society.       ",v.16-17 (1980-1981),English,Page 14
https://www.biodiversitylibrary.org/page/50855753,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 24
https://www.biodiversitylibrary.org/page/52096881,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1976,"Los Angeles County Museum of Natural History.       ",no.274-280 (1975-1976),English,Page 5
https://www.biodiversitylibrary.org/page/2770642,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1972,"Field Museum of Natural History.       ",v.63 (1972),English,Page 71
https://www.biodiversitylibrary.org/page/2770749,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1972,"Field Museum of Natural History.       ",v.63 (1972),English,Page 178
https://www.biodiversitylibrary.org/page/2770797,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1972,"Field Museum of Natural History.       ",v.63 (1972),English,Page 226
https://www.biodiversitylibrary.org/page/2770879,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1972,"Field Museum of Natural History.       ",v.63 (1972),English,Page 308
https://www.biodiversitylibrary.org/page/52275812,Book,"Herpetofauna mexicana : lista anotada de las especies de anfibios y reptiles de México, cambios taxonómicos recientes, y nuevas especies = Annotated list of the species of amphibians and reptiles of Mexico, recent taxonomic changes, and new species",Pittsburgh,Carnegie Museum of Natural History,1993,"McCoy, Clarence J.       ",no.17 (1993),English,Page 32
https://www.biodiversitylibrary.org/page/52116405,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1929,"Instituto Butantan       ",v.4 (1929),Portugese,Page 153
https://www.biodiversitylibrary.org/page/52116519,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1929,"Instituto Butantan       ",v.4 (1929),Portugese,Page 267
https://www.biodiversitylibrary.org/page/39350679,Journal,La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural,México,Impr. de I. Escalante,1887,"Sociedad Mexicana de Historia Natural.       ","ser. 2, t. 1 (1887-1890)",Spanish,Page 338
https://www.biodiversitylibrary.org/page/15556168,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1989-1990,"Smithsonian Institution       ",no.77-84 (1989-1990),English,no.84 Page 5
https://www.biodiversitylibrary.org/page/15553428,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1994-1996,"Smithsonian Institution       ",no.101-111 (1994-1996),English,no.104 Page 51
https://www.biodiversitylibrary.org/page/15554588,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.115 Page 29
https://www.biodiversitylibrary.org/page/15554709,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.117 Page 62
https://www.biodiversitylibrary.org/page/15552515,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1999-2000,"Smithsonian Institution       ",no.120-127 (1999-2000),English,no.127 Page 14
https://www.biodiversitylibrary.org/page/4413965,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1961,"University of Kansas.  Museum of Natural History.     ",v.15 (1961-1966),English,Page 13
https://www.biodiversitylibrary.org/page/4414080,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1961,"University of Kansas.  Museum of Natural History.     ",v.15 (1961-1966),English,Page 108
https://www.biodiversitylibrary.org/page/4414625,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.15 (1961-1966),English,Page 657
https://www.biodiversitylibrary.org/page/4414631,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.15 (1961-1966),English,Page 663
https://www.biodiversitylibrary.org/page/4414637,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.15 (1961-1966),English,Page 669
https://www.biodiversitylibrary.org/page/4414653,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.15 (1961-1966),English,Page 685
https://www.biodiversitylibrary.org/page/4414746,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1961,"University of Kansas.  Museum of Natural History.     ",v.15 (1961-1966),English,Page 765
https://www.biodiversitylibrary.org/page/4394171,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1969,"University of Kansas.  Museum of Natural History.     ",v.18 (1968-1970),English,Page 196
https://www.biodiversitylibrary.org/page/4394173,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1969,"University of Kansas.  Museum of Natural History.     ",v.18 (1968-1970),English,Page 198
https://www.biodiversitylibrary.org/page/4394194,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1969,"University of Kansas.  Museum of Natural History.     ",v.18 (1968-1970),English,Page 219
https://www.biodiversitylibrary.org/page/4383369,Book,Vertebrate ecology and systematics : a tribute to Henry S. Fitch,Lawrence,University of Kansas,1984,"Seigel, Richard A.       ",no.10 (1984),English,Page 240
https://www.biodiversitylibrary.org/page/52014079,Book,Zoología agrícola mexicana,México,Oficina Tip. de la Secretaría de Fomento,1898,"Mexico.  Secretaría de Fomento     ",,Spanish,Page 73
https://www.biodiversitylibrary.org/page/39199448,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1893,,Bd.7 (1893-1894),German,Page 370
