﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2326171,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 16
https://www.biodiversitylibrary.org/page/42906675,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 16
https://www.biodiversitylibrary.org/page/16177026,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1863,"Società italiana di scienze naturali.       ",v.5 (1863),Italian,Page 335
https://www.biodiversitylibrary.org/page/10047131,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1994,"Harvard University.  Museum of Comparative Zoology.     ",v.154 (1994-1996),English,"Descr. of Plate 10, Page 60"
https://www.biodiversitylibrary.org/page/39283299,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1877,"Società italiana di malacologia.       ",v.3 (1877),Italian,Page 60
https://www.biodiversitylibrary.org/page/39462893,Journal,Bullettino malacologico italiano,Pisa,Tip. Nistri,1869,,anno 2. (1869),Italian,Page 269
https://www.biodiversitylibrary.org/page/39162656,Book,"Catalog der Conchylien-Sammlung, mit Hinzufügung der bis jetzt publicirtne recenten Arten, sowie der ermittelten Synonyma",Berlin,,1888,"Paetel, Friedrich,      1812 -1888",Abth.1 (1888),German,Page 334
https://www.biodiversitylibrary.org/page/11632135,Book,"Figures of molluscous animals, selected from various authors",London,"Longman, Brown, Green and Longmans",1859,"Gray, John Edward      1800 -1875",v.4 (1859),English,Page 81
https://www.biodiversitylibrary.org/page/1391400,Book,The genera of recent Mollusca: arranged according to their organization,London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877","v.3,c.1 Pl",English,Page 30
https://www.biodiversitylibrary.org/page/53587213,Book,The genera of recent Mollusca: arranged according to their organization,London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877",3,English,
https://www.biodiversitylibrary.org/page/38178709,Book,Guide to the systematic distribution of Mollusca in the British museum. Part I,London,Printed by order of the trustees,1857,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/38178710,Book,Guide to the systematic distribution of Mollusca in the British museum. Part I,London,Printed by order of the trustees,1857,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/39248744,Book,Guide to the systematic distribution of Mollusca in the British museum. Part I,London,Printed by order of the trustees,1857,"Gray, John Edward      1800 -1875",,English,Page 108
https://www.biodiversitylibrary.org/page/12723930,Book,Histoire naturelle de la France,Paris,E. Deyrolle,1884,,pt.6 (1884),French,Page 111
https://www.biodiversitylibrary.org/page/15135070,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1862,,t.10=ser.3:t.2 (1862),French,Page 355
https://www.biodiversitylibrary.org/page/15684489,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1872,,t.20=ser.3:t.12 (1872),French,Page 279
https://www.biodiversitylibrary.org/page/12232774,Book,Die Leitfossilien : ein Handbuch für den Unterricht und für das Bestimmen von Versteinerungen,Leipzig [Germany],Chr. Herm. Tauchnitz,1896,"Koken, Ernst     (Ernst Friedrich Rudolf Karl), 1860 -1912",,German,Page 141
https://www.biodiversitylibrary.org/page/22665395,Book,"Die Leitfossilien, ein Handbuch für den Unterricht und für das Bestimmen von Versteinerungen",Leipzig,H. Tauchnitz,1896,"Koken, Ernst     (Ernst Friedrich Rudolf Karl), 1860 -1912",,German,Page 141
https://www.biodiversitylibrary.org/page/57192904,Book,"A manual of the mollusca; or, A rudimentary treatise of recent and fossil shells",London,J. Weale,1851,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,English,Page 8
https://www.biodiversitylibrary.org/page/14707623,Book,"A manual of the Mollusca : or, A rudimentary treatise of recent and fossil shells",London,J. Weale,1851,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,English,
https://www.biodiversitylibrary.org/page/57186945,Book,"A manual of the mollusca; or, Rudimentary treatise of recent and fossil shells",London,J. Weale,1851,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,English,Page 8
https://www.biodiversitylibrary.org/page/23775028,Book,"A manual of the Mollusca; or, A rudimentary treatise of recent and fossil shells",London,J. Weale,1851,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",1,English,Page 8
https://www.biodiversitylibrary.org/page/12237551,Book,"A manual of the Mollusca, or, A rudimentary treatise of recent and fossil shells",London,John Weale,1851,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,English,Page 8
https://www.biodiversitylibrary.org/page/30511399,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1910,"Società siciliana di scienze naturali.       ",nuova serie:anno 21 (1909-1910),Italian,Page 238
https://www.biodiversitylibrary.org/page/33931087,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1885,"Deyrolle, Émile,      1838 -1917",v.7 (1885)-v.9 (1887),French,Page 157
https://www.biodiversitylibrary.org/page/33931358,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1887,"Deyrolle, Émile,      1838 -1917",v.7 (1885)-v.9 (1887),French,Page 426
https://www.biodiversitylibrary.org/page/61206065,Journal,Rad,Zagreb,Jugoslavenska akademija znanosti i umjetnosti,1872,"Jugoslavenska akademija znanosti i umjetnosti.  Razred za prirodne nauke.     ",v. 19-21 (1872),Croatian,Page 165
https://www.biodiversitylibrary.org/page/11919778,Book,Systematic arrangement of the figures,Place of publication not identified,"Longman, Brown, Green and Longmans?, 1850?",1850,"Gray, John Edward      1800 -1875",,English,Page 81
https://www.biodiversitylibrary.org/page/41209055,Journal,Trabajos de oceanografía y biologia marina,Madrid,[Instituto Español de Oceanografía?],1916,,[t.1]:5 (1916),Spanish,Page 11
https://www.biodiversitylibrary.org/page/41209058,Journal,Trabajos de oceanografía y biologia marina,Madrid,[Instituto Español de Oceanografía?],1916,,[t.1]:5 (1916),Spanish,Page 14
https://www.biodiversitylibrary.org/page/41209059,Journal,Trabajos de oceanografía y biologia marina,Madrid,[Instituto Español de Oceanografía?],1916,,[t.1]:5 (1916),Spanish,Page 15
https://www.biodiversitylibrary.org/page/41209060,Journal,Trabajos de oceanografía y biologia marina,Madrid,[Instituto Español de Oceanografía?],1916,,[t.1]:5 (1916),Spanish,Page 16
https://www.biodiversitylibrary.org/page/41209061,Journal,Trabajos de oceanografía y biologia marina,Madrid,[Instituto Español de Oceanografía?],1916,,[t.1]:5 (1916),Spanish,Page 17
https://www.biodiversitylibrary.org/page/41209064,Journal,Trabajos de oceanografía y biologia marina,Madrid,[Instituto Español de Oceanografía?],1916,,[t.1]:5 (1916),Spanish,Page 20
https://www.biodiversitylibrary.org/page/41209068,Journal,Trabajos de oceanografía y biologia marina,Madrid,[Instituto Español de Oceanografía?],1916,,[t.1]:5 (1916),Spanish,Page 24
https://www.biodiversitylibrary.org/page/41209070,Journal,Trabajos de oceanografía y biologia marina,Madrid,[Instituto Español de Oceanografía?],1916,,[t.1]:5 (1916),Spanish,Page 26
https://www.biodiversitylibrary.org/page/42101673,Journal,Trabajos de oceanografía y biologia marina,Madrid,[Instituto Español de Oceanografía?],1916,,[t.1]:1-5 (1916),Spanish,
https://www.biodiversitylibrary.org/page/42101676,Journal,Trabajos de oceanografía y biologia marina,Madrid,[Instituto Español de Oceanografía?],1916,,[t.1]:1-5 (1916),Spanish,
https://www.biodiversitylibrary.org/page/42101677,Journal,Trabajos de oceanografía y biologia marina,Madrid,[Instituto Español de Oceanografía?],1916,,[t.1]:1-5 (1916),Spanish,
