﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48365554,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1856,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.2(1856-1858),German,Page 349
https://www.biodiversitylibrary.org/page/652235,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1863-1864,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.1 (1863),Latin,Page 228
https://www.biodiversitylibrary.org/page/3873265,Journal,Bulletin du Jardin botanique de Buitenzorg,Buitenzorg [etc.],,1911,"'s Lands Plantentuin.       ",ser.2:no.1-6 (1911-1912),English,Page 12
https://www.biodiversitylibrary.org/page/2349204,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1989,"British Museum (Natural History)       ",v.18:no.5 (1989:Jan.),English,Page 438
https://www.biodiversitylibrary.org/page/2349200,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1989,"British Museum (Natural History)       ",v.18:no.5 (1989:Jan.),English,Page 442
https://www.biodiversitylibrary.org/page/409796,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1974,"United States.  National Herbarium.     ",v.38 (1974),English,Page 252
https://www.biodiversitylibrary.org/page/63213173,Book,"Fern growing : Fifty years' experience in crossing and cultivation, with a list of the most important varieties and a history of the discovery of multiple parentage, etc., with sixty-two illustrations",London,"John C. Nimmo, 14 King William Street, Strand",1895,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,Page 29
https://www.biodiversitylibrary.org/page/63213124,Book,"Fern growing : Fifty years' experience in crossing and cultivation, with a list of the most important varieties and a history of the discovery of multiple parentage, etc., with sixty-two illustrations",London,"John C. Nimmo, 14 King William Street, Strand",1895,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,Page 78
https://www.biodiversitylibrary.org/page/37767144,Book,"Fern growing. Fifty years' experience in crossing and cultivation, with a list of the most important varieties and a history of the discovery of multiple parentage, etc",New York,Truslove & Comba,1898,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,
https://www.biodiversitylibrary.org/page/37767193,Book,"Fern growing. Fifty years' experience in crossing and cultivation, with a list of the most important varieties and a history of the discovery of multiple parentage, etc",New York,Truslove & Comba,1898,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,
https://www.biodiversitylibrary.org/page/47151854,Book,The ferns of southern India : being descriptions and plates of the Madras presidency,Madras,Higginbotham,1873,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 36
https://www.biodiversitylibrary.org/page/3524370,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 293
https://www.biodiversitylibrary.org/page/45641879,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1890,"Horticultural Society of London       ",new ser.:v.12 (1890),English,Page 511
https://www.biodiversitylibrary.org/page/37598113,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 167
https://www.biodiversitylibrary.org/page/14629782,Journal,Recueil des travaux botaniques néerlandais,Nimègue,Société botanique néerlandaise,1904,"Koninklijke Nederlandse Botanische Vereniging.       ",v.1-2 1904-1906,French,Page 46
