﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32173173,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda],English,Page 208
https://www.biodiversitylibrary.org/page/1257707,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda] [Incomplete],English,Page 208
https://www.biodiversitylibrary.org/page/16211196,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,
https://www.biodiversitylibrary.org/page/31868954,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1889,"Société Linnéenne de Bordeaux.       ",t.43 (1889),French,Page 253
https://www.biodiversitylibrary.org/page/35343959,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 355
https://www.biodiversitylibrary.org/page/35343962,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 358
https://www.biodiversitylibrary.org/page/35833775,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.16 (1894),French,Page 227
https://www.biodiversitylibrary.org/page/35833799,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.16 (1894),French,Page 251
https://www.biodiversitylibrary.org/page/35833800,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.16 (1894),French,Page 252
https://www.biodiversitylibrary.org/page/35833874,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.16 (1894),French,Page 326
https://www.biodiversitylibrary.org/page/13287968,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1909,"Audouin, Jean Victor,      1797 -1841",ser.9:t.10 (1909),French,Page 256
https://www.biodiversitylibrary.org/page/19210173,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 342
https://www.biodiversitylibrary.org/page/15611910,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 342
https://www.biodiversitylibrary.org/page/25123172,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1888,,ser.6:v.2=no.7-12 (1888),English,Page 124
https://www.biodiversitylibrary.org/page/19338812,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1902,,ser.7:v.10=no.55-60 (1902),English,Page 2
https://www.biodiversitylibrary.org/page/19338811,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1902,,ser.7:v.10=no.55-60 (1902),English,Page 3
https://www.biodiversitylibrary.org/page/26413602,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907) [Lacks:Pl.XVIII],English,Page 357
https://www.biodiversitylibrary.org/page/16094579,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1910,,ser.8:v.5=no.25-30 (1910),English,Page 158
https://www.biodiversitylibrary.org/page/63236401,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1910,,v.5(1910),English,Page 158
https://www.biodiversitylibrary.org/page/63350568,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,v.14 (1874),English,Page 342
https://www.biodiversitylibrary.org/page/35293110,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1898,"New York Academy of Sciences.       ",v.11 (1898),English,Page 280
https://www.biodiversitylibrary.org/page/1511097,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 363
https://www.biodiversitylibrary.org/page/1511098,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 364
https://www.biodiversitylibrary.org/page/1551730,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1914,"South African Museum.       ",v.15 (1914-1916),English,Page 5
https://www.biodiversitylibrary.org/page/1551731,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1914,"South African Museum.       ",v.15 (1914-1916),English,Page 6
https://www.biodiversitylibrary.org/page/1521006,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1917-1920,"South African Museum.       ",v.17 (1917-1920),English,Page 428
https://www.biodiversitylibrary.org/page/40853985,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 484
https://www.biodiversitylibrary.org/page/40853987,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 486
https://www.biodiversitylibrary.org/page/40943068,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1969,"South African Museum.       ",v.52 (1968-1969),English,Page 153
https://www.biodiversitylibrary.org/page/40943093,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1969,"South African Museum.       ",v.52 (1968-1969),English,Page 178
https://www.biodiversitylibrary.org/page/46529368,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 82
https://www.biodiversitylibrary.org/page/46529417,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 131
https://www.biodiversitylibrary.org/page/46647287,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1897,"Scotland.  Fishery Board.     ",v.16:pt.2-3 (1897),English,Page 57
https://www.biodiversitylibrary.org/page/46647289,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1897,"Scotland.  Fishery Board.     ",v.16:pt.2-3 (1897),English,Page 59
https://www.biodiversitylibrary.org/page/46647290,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1897,"Scotland.  Fishery Board.     ",v.16:pt.2-3 (1897),English,Page 60
https://www.biodiversitylibrary.org/page/46647292,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1897,"Scotland.  Fishery Board.     ",v.16:pt.2-3 (1897),English,Page 62
https://www.biodiversitylibrary.org/page/46647293,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1897,"Scotland.  Fishery Board.     ",v.16:pt.2-3 (1897),English,Page 63
https://www.biodiversitylibrary.org/page/46647296,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1897,"Scotland.  Fishery Board.     ",v.16:pt.2-3 (1897),English,Page 66
https://www.biodiversitylibrary.org/page/46647298,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1897,"Scotland.  Fishery Board.     ",v.16:pt.2-3 (1897),English,Page 68
https://www.biodiversitylibrary.org/page/46647299,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1897,"Scotland.  Fishery Board.     ",v.16:pt.2-3 (1897),English,Page 69
https://www.biodiversitylibrary.org/page/46647300,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1897,"Scotland.  Fishery Board.     ",v.16:pt.2-3 (1897),English,Page 70
https://www.biodiversitylibrary.org/page/46647301,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1897,"Scotland.  Fishery Board.     ",v.16:pt.2-3 (1897),English,Page 71
https://www.biodiversitylibrary.org/page/46527715,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1899,"Scotland.  Fishery Board.     ",v.18:pt.2-3 (1899),English,Page 403
https://www.biodiversitylibrary.org/page/46522383,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1903,"Scotland.  Fishery Board.     ",v.22:pt.2-3 (1903),English,Page 117
https://www.biodiversitylibrary.org/page/46522591,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1903,"Scotland.  Fishery Board.     ",v.22:pt.2-3 (1903),English,
https://www.biodiversitylibrary.org/page/46537560,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 198
https://www.biodiversitylibrary.org/page/13259115,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 139
https://www.biodiversitylibrary.org/page/7057822,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 585
https://www.biodiversitylibrary.org/page/13336356,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 851
https://www.biodiversitylibrary.org/page/14448138,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 110
https://www.biodiversitylibrary.org/page/14439923,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 123
https://www.biodiversitylibrary.org/page/30031645,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 583
https://www.biodiversitylibrary.org/page/30031646,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 584
https://www.biodiversitylibrary.org/page/58402595,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1991,"Museo civico di storia naturale di Milano.       ",v.131(1990),Italian,Page 352
https://www.biodiversitylibrary.org/page/12190488,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1922,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.3:Lfg.3 (1922),German,Page 106
https://www.biodiversitylibrary.org/page/7110512,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 235
https://www.biodiversitylibrary.org/page/1943865,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 35
https://www.biodiversitylibrary.org/page/44815568,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.22 (1911-1912),Multiple,Page 35
https://www.biodiversitylibrary.org/page/1865125,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 94
https://www.biodiversitylibrary.org/page/44835712,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 94
https://www.biodiversitylibrary.org/page/1566235,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1959,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 116 (1959),English,Page 396
https://www.biodiversitylibrary.org/page/35965243,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1960,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 118 (1960),English,Page 29
https://www.biodiversitylibrary.org/page/35965244,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1960,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 118 (1960),English,Page 30
https://www.biodiversitylibrary.org/page/1519810,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2001,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 200 (2001),English,Page 295
https://www.biodiversitylibrary.org/page/5935807,Book,A biology of Crustacea,Chicago,Quadrangle Books,1961,"Green, J.     (James), 1928 -",,English,Page 36
https://www.biodiversitylibrary.org/page/5935949,Book,A biology of Crustacea,Chicago,Quadrangle Books,1961,"Green, J.     (James), 1928 -",,English,Page 174
https://www.biodiversitylibrary.org/page/31967464,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1896,"Société Philomathique de Paris.       ",ser.8:t.7-8 (1895-1896),French,Page 41
https://www.biodiversitylibrary.org/page/3043224,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1922,"Société zoologique de France.       ",v.47 (1922),French,Page 132
https://www.biodiversitylibrary.org/page/34143982,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 215
https://www.biodiversitylibrary.org/page/34143983,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 216
https://www.biodiversitylibrary.org/page/42841378,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 215
https://www.biodiversitylibrary.org/page/42841379,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 216
https://www.biodiversitylibrary.org/page/54887323,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1960,"Muséum national d'histoire naturelle (France)       ",ser.2:t.32 (1960),French,p. 349
https://www.biodiversitylibrary.org/page/56078893,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 716
https://www.biodiversitylibrary.org/page/56079133,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 943
https://www.biodiversitylibrary.org/page/56299390,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.52 (1972) = ser.3:no.66 (1972),French,p. 825
https://www.biodiversitylibrary.org/page/2298870,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,Page 247
https://www.biodiversitylibrary.org/page/2236780,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 66
https://www.biodiversitylibrary.org/page/2357332,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1981,"British Museum (Natural History)       ",v.40 (1981),English,Page 219
https://www.biodiversitylibrary.org/page/2632703,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1984,"British Museum (Natural History)       ",v.46 (1984),English,Page 354
https://www.biodiversitylibrary.org/page/10722971,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1888,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.19 (1888),French,Page 129
https://www.biodiversitylibrary.org/page/10722996,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1888,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.19 (1888),French,Page 154
https://www.biodiversitylibrary.org/page/10722997,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1888,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.19 (1888),French,Page 155
https://www.biodiversitylibrary.org/page/10723001,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1888,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.19 (1888),French,Page 159
https://www.biodiversitylibrary.org/page/10723022,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1888,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.19 (1888),French,Page 180
https://www.biodiversitylibrary.org/page/10721163,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1890,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.22 (1890),French,Page 375
https://www.biodiversitylibrary.org/page/10721164,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1890,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.22 (1890),French,Page 376
https://www.biodiversitylibrary.org/page/10705071,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1902,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.36 (1902),French,Page 363
https://www.biodiversitylibrary.org/page/57037984,Book,By the deep sea; a popular introduction to the wild life of the British shores,London,Jarrold,1896,"Step, Edward,      1855 -1931",,English,Page 317
https://www.biodiversitylibrary.org/page/19231052,Book,By the deep sea. A popular introduction to the wild life of the British shores,London,Jarrold & Sons,1896,"Step, Edward,      1855 -1931",,English,
https://www.biodiversitylibrary.org/page/37062457,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 114
https://www.biodiversitylibrary.org/page/4818675,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1888,"Centre national de la recherche scientifique (France)       ",t.106 (1888),French,Page 1688
https://www.biodiversitylibrary.org/page/7084931,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1907,"Centre national de la recherche scientifique (France)       ",t.144 (1907),French,Page 102
https://www.biodiversitylibrary.org/page/10602130,Book,Considérations générales sur la famille des Galathéides,Paris,Masson,1894,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 227
https://www.biodiversitylibrary.org/page/11009478,Book,Contribution a l'étude des Épicarides les Bopyridae,Paris,s.n,1900,"Bonnier, Jules,      1859 -1908",,French,Page 162
https://www.biodiversitylibrary.org/page/11009538,Book,Contribution a l'étude des Épicarides les Bopyridae,Paris,s.n,1900,"Bonnier, Jules,      1859 -1908",,French,Page 222
https://www.biodiversitylibrary.org/page/11009620,Book,Contribution a l'étude des Épicarides les Bopyridae,Paris,s.n,1900,"Bonnier, Jules,      1859 -1908",,French,Page 304
https://www.biodiversitylibrary.org/page/11009772,Book,Contribution a l'étude des Épicarides les Bopyridae,Paris,s.n,1900,"Bonnier, Jules,      1859 -1908",,French,Page 426
https://www.biodiversitylibrary.org/page/51286892,Book,The Cornish fauna,Truro,,1878,"Couch, Jonathan,      1789 -1870",,English,Page 81
