﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28977565,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1859,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1859,German,Page 182
https://www.biodiversitylibrary.org/page/59851515,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.20:fasc.3 (1980),French,p. 325
https://www.biodiversitylibrary.org/page/4053464,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1922,"New York Botanical Garden       ",v.7 (1922),English,
https://www.biodiversitylibrary.org/page/4053397,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1922,"New York Botanical Garden       ",v.7 (1922),English,Plate 241
https://www.biodiversitylibrary.org/page/4053396,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1922,"New York Botanical Garden       ",v.7 (1922),English,Page 33
https://www.biodiversitylibrary.org/page/4053380,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1922,"New York Botanical Garden       ",v.7 (1922),English,
https://www.biodiversitylibrary.org/page/4053490,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1922,"New York Botanical Garden       ",v.7 (1922),English,Page 65
https://www.biodiversitylibrary.org/page/4053493,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1922,"New York Botanical Garden       ",v.7 (1922),English,Page 68
https://www.biodiversitylibrary.org/page/4053505,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1922,"New York Botanical Garden       ",v.7 (1922),English,
https://www.biodiversitylibrary.org/page/4419545,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1923,"New York Botanical Garden       ",v.8 (1923),English,
https://www.biodiversitylibrary.org/page/4419621,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1923,"New York Botanical Garden       ",v.8 (1923),English,
https://www.biodiversitylibrary.org/page/4505888,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,10,"New York Botanical Garden       ",v.10 & Index v. 6-10 (1925),English,Page 69
https://www.biodiversitylibrary.org/page/4505892,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,10,"New York Botanical Garden       ",v.10 & Index v. 6-10 (1925),English,Page 73
https://www.biodiversitylibrary.org/page/14900433,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 322
https://www.biodiversitylibrary.org/page/14904182,Journal,Allgemeine Gartenzeitung,Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 211
https://www.biodiversitylibrary.org/page/14901153,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 210
https://www.biodiversitylibrary.org/page/14901154,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 211
https://www.biodiversitylibrary.org/page/14901156,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 213
https://www.biodiversitylibrary.org/page/14901157,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 214
https://www.biodiversitylibrary.org/page/14901245,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 301
https://www.biodiversitylibrary.org/page/14900737,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 210
https://www.biodiversitylibrary.org/page/42928506,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 236
https://www.biodiversitylibrary.org/page/41586106,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1860,,ser.4:t.14 (1860),French,Page 21
https://www.biodiversitylibrary.org/page/43038177,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1884,,ser.6:t.17 (1884),French,Page 353
https://www.biodiversitylibrary.org/page/31237563,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1865,"Deutscher Apotheker-Verein.       ",Bd.171-172,German,Page 248
https://www.biodiversitylibrary.org/page/31237565,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1865,"Deutscher Apotheker-Verein.       ",Bd.171-172,German,Page 250
https://www.biodiversitylibrary.org/page/31237575,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1865,"Deutscher Apotheker-Verein.       ",Bd.171-172,German,Page 260
https://www.biodiversitylibrary.org/page/48334948,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.25,German,
https://www.biodiversitylibrary.org/page/5157775,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1884,"Engler, Adolf,      1844 -1930",Bd.5 (1884),German,Page 152
https://www.biodiversitylibrary.org/page/5157804,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1884,"Engler, Adolf,      1844 -1930",Bd.5 (1884),German,Page 181
https://www.biodiversitylibrary.org/page/42965922,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1884,"Engler, Adolf,      1844 -1930",Bd.5 (1884),German,Page 152
https://www.biodiversitylibrary.org/page/197107,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.7 (1886),German,
https://www.biodiversitylibrary.org/page/33611965,Journal,Botanische Zeitung,Berlin,A. Förstner,1885,"Mohl, Hugo von,      1805 -1872",Jahrg.43 (1885),German,Column XLV
https://www.biodiversitylibrary.org/page/33612215,Journal,Botanische Zeitung,Berlin,A. Förstner,1885,"Mohl, Hugo von,      1805 -1872",Jahrg.43 (1885),German,Column 453
https://www.biodiversitylibrary.org/page/8783401,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.25 (1886),German,Page 155
https://www.biodiversitylibrary.org/page/8783431,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.25 (1886),German,Page 185
https://www.biodiversitylibrary.org/page/8783432,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.25 (1886),German,Page 186
https://www.biodiversitylibrary.org/page/8783496,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.25 (1886),German,Page 250
https://www.biodiversitylibrary.org/page/8783529,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.25 (1886),German,Page 283
https://www.biodiversitylibrary.org/page/3098676,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.32 (1887),German,Page 240
https://www.biodiversitylibrary.org/page/43730488,Journal,Botany : current literature,,,1924,"United States.  Bureau of Plant Industry. Library.     ",1924,English,Page 2
