﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42822461,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 550
https://www.biodiversitylibrary.org/page/13959031,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 81
https://www.biodiversitylibrary.org/page/13957314,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 93
https://www.biodiversitylibrary.org/page/2202061,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,Page 200
https://www.biodiversitylibrary.org/page/2201817,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,
https://www.biodiversitylibrary.org/page/59646580,Book,"Mélianthacées, balsaminacées, rhamnacées",,,1962,"Hallé, Nicolas       ","Vol. 4 (1962), Mélianthacées, balsaminacées, rhamn",French,p. 61
https://www.biodiversitylibrary.org/page/58313903,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.22:no.1 (1971),French,p. 775
https://www.biodiversitylibrary.org/page/58313904,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.22:no.1 (1971),French,p. 776
https://www.biodiversitylibrary.org/page/58314026,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.22:no.1 (1971),French,p. 898
https://www.biodiversitylibrary.org/page/63406490,Book,Nzayilu N'ti : Guide des arbres et arbustes de la région de Kinshasa - Brazzaville,Meise,,1993,"Robbrecht, Elmar       ",Vol.4 (1993),French,Page 189
https://www.biodiversitylibrary.org/page/63406706,Book,Nzayilu N'ti : Guide des arbres et arbustes de la région de Kinshasa - Brazzaville,Meise,,1993,"Robbrecht, Elmar       ",Vol.4 (1993),French,Plate 184
