﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53910061,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 64
https://www.biodiversitylibrary.org/page/6962602,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1886,"Musée d'histoire naturelle de Marseille.       ",t. 3 (1886-1889),French,Page 97
https://www.biodiversitylibrary.org/page/6962603,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1886,"Musée d'histoire naturelle de Marseille.       ",t. 3 (1886-1889),French,Page 98
https://www.biodiversitylibrary.org/page/11619952,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1890,"Musée d'histoire naturelle de Marseille.       ",t. 4 (1890),French,Page 74
https://www.biodiversitylibrary.org/page/11619972,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1890,"Musée d'histoire naturelle de Marseille.       ",t. 4 (1890),French,Page 94
https://www.biodiversitylibrary.org/page/11619973,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1890,"Musée d'histoire naturelle de Marseille.       ",t. 4 (1890),French,Page 95
https://www.biodiversitylibrary.org/page/11806148,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1919,"Musée d'histoire naturelle de Marseille.       ",t. 17 (1919),French,Page 100
https://www.biodiversitylibrary.org/page/30112171,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 543
https://www.biodiversitylibrary.org/page/5544108,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",t. 7 (1888),German,Page 457
https://www.biodiversitylibrary.org/page/44108663,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1899,"Centre national de la recherche scientifique (France)       ",ser.3:t.7=t.27 (1899),French,Page 429
https://www.biodiversitylibrary.org/page/59716961,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1931,"Muséum national d'histoire naturelle (France)       ",ser.6:t.7 (1931),French,p. 129
https://www.biodiversitylibrary.org/page/57685359,Book,Aristoteles Thierkunde. Kritische Übersetzung,Leipzig,,1868,"Wimmer, Friedrich,      1803 -1868",Bd.1,German,Page 122
https://www.biodiversitylibrary.org/page/57685369,Book,Aristoteles Thierkunde. Kritische Übersetzung,Leipzig,,1868,"Wimmer, Friedrich,      1803 -1868",Bd.1,German,Page 132
https://www.biodiversitylibrary.org/page/57685370,Book,Aristoteles Thierkunde. Kritische Übersetzung,Leipzig,,1868,"Wimmer, Friedrich,      1803 -1868",Bd.1,German,Page 133
https://www.biodiversitylibrary.org/page/48623873,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1913,"Accademia gioenia di scienze naturali in Catania.       ",ser.5:v.6 (1913),Italian,
https://www.biodiversitylibrary.org/page/43295057,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1913,"Accademia gioenia di scienze naturali in Catania.       ",ser.5:v.6 (1913),Italian,Page 15
https://www.biodiversitylibrary.org/page/47316563,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.12 (1905),Italian,
https://www.biodiversitylibrary.org/page/63438119,Book,Auszüge aus dem Berichte über eine an die nordwestlichen Küsten des schwarzen Meeres und durch die westliche Krym unternommene Reise,Moskau,In der Buchdruckerei der Kaiserlichen Universität,1859,"Kessler, Karl Fedorovich,      1815 -1881",,German,Page 100
https://www.biodiversitylibrary.org/page/40210229,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1916,,Jahrg.27. (1916),German,
https://www.biodiversitylibrary.org/page/40210385,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1916,,Jahrg.27. (1916),German,Page 138
https://www.biodiversitylibrary.org/page/5320793,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1912,"Sociedad Española de Historia Natural.       ",t.12 (1912),Spanish,Page 158
https://www.biodiversitylibrary.org/page/5320729,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1912,"Sociedad Española de Historia Natural.       ",t.12 (1912),Spanish,Page 607
https://www.biodiversitylibrary.org/page/34374196,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1859,"Moskovskoe obshchestvo liubitelei prirody.       ",t.32:no.3-4 (1859),French,Page 454
https://www.biodiversitylibrary.org/page/12227485,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1980,"International Commission on Zoological Nomenclature       ",v.37:pt.1-4 (1980:May-Dec.),English,Page 244
https://www.biodiversitylibrary.org/page/35481268,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1912,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 9-10 (1912-13)",Catalan,Page 138
https://www.biodiversitylibrary.org/page/39263322,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 81
https://www.biodiversitylibrary.org/page/9395223,Book,Compendio della fauna italiana : descrizione elementare degli animali più parte originali,Torino,Ditta G.B. Paravia e Comp,1885,"Camerano, Lorenzo,      1856 -1917",,Italian,Page 113
https://www.biodiversitylibrary.org/page/40159712,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1850,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.1 (1850) [Text],German,Page 394
https://www.biodiversitylibrary.org/page/40159821,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1851,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.2 (1850-1851),German,Page 41
https://www.biodiversitylibrary.org/page/40159824,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1851,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.2 (1850-1851),German,Page 44
