﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15255886,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 228
https://www.biodiversitylibrary.org/page/15255990,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 334
https://www.biodiversitylibrary.org/page/15255992,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 336
https://www.biodiversitylibrary.org/page/14907722,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 141
https://www.biodiversitylibrary.org/page/27997193,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 585
https://www.biodiversitylibrary.org/page/52548353,Book,"Atlas manuel de botanique : illustrations des familles et des genres de plantes phanérogames et cryptogames : caractères, usages, origines, distribution géographique",Paris,J.-B. Baillière,1886,"Deniker, Joseph,      1852 -1918",,French,Page 122
https://www.biodiversitylibrary.org/page/50167383,Book,"Beautiful leaved plants : being a description of the most beautiful leaved plants in cultivation in this country, to which is added an extended catalogue",London,Bell and Daldy,1872,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,Page 142
https://www.biodiversitylibrary.org/page/50148405,Book,"Beautiful leaved plants : being a description of the most beautiful leaved plants in cultivation in this country, to which is added an extended catalogue",London,Groombridge,1864,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,
https://www.biodiversitylibrary.org/page/50166686,Book,"Beautiful leaved plants : being a description of the most beautiful leaved plants in cultivation in this country, to which is added an extended catalogue",London,Groombridge,1866,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,
https://www.biodiversitylibrary.org/page/7468665,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1980-1982,"Harvard University.  Botanical Museum.     ",v. 28 1980-82,English,Page 250
https://www.biodiversitylibrary.org/page/2111346,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.98 (1905),German,Page 553
https://www.biodiversitylibrary.org/page/62031529,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 387
https://www.biodiversitylibrary.org/page/62681195,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 420
https://www.biodiversitylibrary.org/page/62681476,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1165
https://www.biodiversitylibrary.org/page/40576338,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 278
https://www.biodiversitylibrary.org/page/40576339,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 279
https://www.biodiversitylibrary.org/page/15172572,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1830,,[v.9] (1830),English,Page 91
https://www.biodiversitylibrary.org/page/25486947,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1830,,[v.9] (1830),English,Page 91
https://www.biodiversitylibrary.org/page/141674,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1867-1872,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.2",Latin,Page 161
https://www.biodiversitylibrary.org/page/141678,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1867-1872,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.2",Latin,Page 169
https://www.biodiversitylibrary.org/page/30563629,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1852,,1852,English,Page 707
https://www.biodiversitylibrary.org/page/18864755,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",3,English,Page 199
https://www.biodiversitylibrary.org/page/16485866,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1834,"Don, George,      1798 -1856",v.3 (1834),English,Page 199
https://www.biodiversitylibrary.org/page/6428951,Journal,L'Horticulteur practicien; revue de l'horticulture française et étrangère,Paris,A. Goin,1858,"Morren, Édouard,      1833 -1886",1858,French,Page 136
https://www.biodiversitylibrary.org/page/6429006,Journal,L'Horticulteur practicien; revue de l'horticulture française et étrangère,Paris,A. Goin,1858,"Morren, Édouard,      1833 -1886",1858,French,Page 183
https://www.biodiversitylibrary.org/page/31460387,Book,IUCN Directory of Neotropical Protected Areas,,,1982,,1982,English,Page 135
https://www.biodiversitylibrary.org/page/31460389,Book,IUCN Directory of Neotropical Protected Areas,,,1982,,1982,English,Page 137
https://www.biodiversitylibrary.org/page/31460393,Book,IUCN Directory of Neotropical Protected Areas,,,1982,,1982,English,Page 141
https://www.biodiversitylibrary.org/page/52210045,Journal,Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers,Bruxelles,F. Parent,1858,,new ser.:2nd (1858),French,
https://www.biodiversitylibrary.org/page/58758132,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1825,"Kunth, Karl Sigismund,      1788 -1850",t.7 (1825) [Folio],Latin,Page 241
https://www.biodiversitylibrary.org/page/7967,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1825,"Kunth, Karl Sigismund,      1788 -1850",t.7 (1825) [Quarto],Latin,Page 309
https://www.biodiversitylibrary.org/page/43387968,Book,"Plant explorations : ornamentals in Italy, southern France, Spain, Portugal, England, and Scotland","[Washington, D.C.]",U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Founcation,1959,"Meyer, Frederick G.      1917 -2006",no.34-9,English,Page 28
https://www.biodiversitylibrary.org/page/56099276,Book,"Plant lists : Chile, Colombia, Ecuador, and Peru",,,1916,"Rusby, Henry Hurd,      1855 -1940",,,Page 2
