﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56762962,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1967,"Società dei naturalisti in Napoli.       ",v.76 (1967),Italian,Page 25
https://www.biodiversitylibrary.org/page/56762981,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1967,"Società dei naturalisti in Napoli.       ",v.76 (1967),Italian,Page 36
https://www.biodiversitylibrary.org/page/56780805,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.77 (1969),Italian,Page 16
https://www.biodiversitylibrary.org/page/51442822,Journal,Bollettino della Società geologica italiana,Roma,La Società,1906,"Societa geologica italiana.       ",v.25(1906),Italian,Page 353
https://www.biodiversitylibrary.org/page/29967851,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...",London,W. Heinemann,1916,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 2 Geology (1916),English,Page 33
https://www.biodiversitylibrary.org/page/7878969,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.71 (1910-1917),English,Page 14
https://www.biodiversitylibrary.org/page/7863603,Journal,Bulletin,Washington,G.P.O,1965,"United States National Museum       ",no.161:pt.4 (1965),English,Page 13
https://www.biodiversitylibrary.org/page/7863734,Journal,Bulletin,Washington,G.P.O,1965,"United States National Museum       ",no.161:pt.4 (1965),English,Page 121
https://www.biodiversitylibrary.org/page/10666709,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1976,"Columbia University.  College of Pharmacy.     ",v.70=no.292-294 (1976-1977),English,Page 144
https://www.biodiversitylibrary.org/page/28882411,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1985,"Columbia University.  College of Pharmacy.     ",v.88=no.322 (1985),English,Page 90
https://www.biodiversitylibrary.org/page/5569688,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 409
https://www.biodiversitylibrary.org/page/5569690,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 411
https://www.biodiversitylibrary.org/page/18467139,Book,Foraminifera,London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 200
https://www.biodiversitylibrary.org/page/54012678,Book,Foraminifera collected near the Hawaiian Islands by the Steamer Albatross in 1902,Washington,U.S. Govt. Print. Off,1908,"Bagg, Rufus M.     (Rufus Mather), 1869 -1946",,English,Page 157
https://www.biodiversitylibrary.org/page/29144050,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1993,"Universidad de Concepción.  Instituto Central de Biología.     ",v.57:no.1 (1993),Spanish,Page 63
https://www.biodiversitylibrary.org/page/34317994,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1963,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 28-37 (1963-69),Portugese,Page 18
https://www.biodiversitylibrary.org/page/31757792,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1924,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 631
https://www.biodiversitylibrary.org/page/2173986,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,
https://www.biodiversitylibrary.org/page/2039729,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1917,"Royal Microscopical Society (Great Britain)       ",1917,English,Page 95
https://www.biodiversitylibrary.org/page/50784357,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1976,"Royal Society of Western Australia       ",v.59:pt.1-4 (1976-1977),,Page 84
https://www.biodiversitylibrary.org/page/50784359,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1976,"Royal Society of Western Australia       ",v.59:pt.1-4 (1976-1977),,Page 86
https://www.biodiversitylibrary.org/page/50784363,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1976,"Royal Society of Western Australia       ",v.59:pt.1-4 (1976-1977),,Page 90
https://www.biodiversitylibrary.org/page/10273525,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1907,"Manchester Literary and Philosophical Society.       ",v.52 (1907-1908),English,Page 12
https://www.biodiversitylibrary.org/page/39440199,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1884,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.5:t.7 (1897-1899),,Page 281
https://www.biodiversitylibrary.org/page/11184603,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 43
https://www.biodiversitylibrary.org/page/49467593,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,
https://www.biodiversitylibrary.org/page/54452190,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1927,"Royal Society of Victoria (Melbourne, Vic.)       ",v.38-39 (1926-1927),,Page 139
https://www.biodiversitylibrary.org/page/62629216,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.34=no.1591-1630 (1908),English,Page 157
https://www.biodiversitylibrary.org/page/49405724,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 645
https://www.biodiversitylibrary.org/page/41889494,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 247
https://www.biodiversitylibrary.org/page/40670349,Book,Taxonomic notes on the species,"Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,Page 178
https://www.biodiversitylibrary.org/page/31645426,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1915,"Zoological Society of London.       ",v.20 (1912-1915),English,Page 664
https://www.biodiversitylibrary.org/page/28273775,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1978,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 4-6 (1978-81),German,Page 60
