﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15989562,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1915,"Missouri Botanical Garden.       ",v.2 (1915),,Page 53
https://www.biodiversitylibrary.org/page/5146202,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ",5-6. 1920-1921,English,Page 257
https://www.biodiversitylibrary.org/page/3654143,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.129 (1915),German,Page 568
https://www.biodiversitylibrary.org/page/3970568,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 53
https://www.biodiversitylibrary.org/page/23245371,Book,Gardening for beginners; a handbook to the garden,[London],"""Country Life"" [etc",1914,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,
https://www.biodiversitylibrary.org/page/55130406,Journal,The journal of the Department of Agriculture of Porto Rico,"San Juan, P.R",Dept. of Agriculture and Labor,1918,"Puerto Rico.  Department of Agriculture and Commerce.     ",v.2:no.3 (1918:July),English,Page 193
https://www.biodiversitylibrary.org/page/3038756,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.2 (1920),German,Page 101
https://www.biodiversitylibrary.org/page/46102863,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1918,"New York Botanical Garden       ",v.10 (1918),English,Page 269
https://www.biodiversitylibrary.org/page/46102901,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1918,"New York Botanical Garden       ",v.10 (1918),English,Page 301
https://www.biodiversitylibrary.org/page/46097960,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1919,"New York Botanical Garden       ",v.11 (1919),English,Page 236
https://www.biodiversitylibrary.org/page/46096938,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1920,"New York Botanical Garden       ",v.12 (1920),English,Page 108
https://www.biodiversitylibrary.org/page/55168034,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2012,"North American Mycological Association.       ",v.52:no.3 (2012),English,Page 14
https://www.biodiversitylibrary.org/page/35487710,Journal,New York State Museum bulletin,"Albany, N.Y",University of the State of New York,1917,"New York State Museum.       ",no.197-199 (1917),English,Page 38
https://www.biodiversitylibrary.org/page/751764,Journal,North American flora,[New York],New York Botanical Garden,1907-1916,"New York Botanical Garden       ",v. 9 (1907-16),English,Page 75
https://www.biodiversitylibrary.org/page/17211714,Book,Northern polypores,New York,The author,1914,"Murrill, William A.,      1869 -1957",,English,Page 34
https://www.biodiversitylibrary.org/page/2901250,Journal,The Ohio journal of science,"Columbus, Ohio",Ohio Academy of Science,1909,"Ohio Academy of Science.       ",v. 10-12 (1909-1912),English,Page 362
https://www.biodiversitylibrary.org/page/50308024,Journal,The Ohio naturalist,"Columbus, Ohio",Biological Club of the Ohio State University,1911,"Ohio Academy of Science.       ",v.10-12 (1909-1912),English,Page 362
https://www.biodiversitylibrary.org/page/14797524,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1916,"Peck, Charles H.     (Charles Horton), 1833 -1917",1916-1924,English,
https://www.biodiversitylibrary.org/page/61284914,Journal,Scientific survey of Porto Rico and the Virgin Islands,"New York, N.Y",The Academy,1926,"New York Academy of Sciences.       ",v.8:pt.1 (1926),English,Page 46
https://www.biodiversitylibrary.org/page/61285057,Journal,Scientific survey of Porto Rico and the Virgin Islands,"New York, N.Y",The Academy,1926,"New York Academy of Sciences.       ",v.8:pt.1 (1926),English,Page 187
https://www.biodiversitylibrary.org/page/1281009,Book,Southern polypores,New York,The author,1915,"Murrill, William A.,      1869 -1957",,English,Page 32
https://www.biodiversitylibrary.org/page/19355860,Book,Southern polypores,New York,The author,1915,"Murrill, William A.,      1869 -1957",,English,Page 32
https://www.biodiversitylibrary.org/page/15233887,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1917,"Illinois State Academy of Science.       ",v.10-11 1917-1918,English,Page 190
https://www.biodiversitylibrary.org/page/19389980,Book,Tropical polypores,New York,The author,1915,"Murrill, William A.,      1869 -1957",,English,Page 55
https://www.biodiversitylibrary.org/page/19389981,Book,Tropical polypores,New York,The author,1915,"Murrill, William A.,      1869 -1957",,English,Page 56
https://www.biodiversitylibrary.org/page/2715606,Book,"The vegetation of Mona Island, a paper read by invitation at the twenty-fifth anniversary celebration of the Missouri Botanical Garden, October 15, 1914",St Louis,,1915,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 53
