﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32126692,Book,Fishes of the Sea of Japan and the adjacent areas of the Sea of Okhotsk and the Yellow Sea,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1989,"Collette, Bruce B.       ",pt.4 (1989),English,Page 480
https://www.biodiversitylibrary.org/page/51884484,Journal,Procès-verbaux,Bordeaux,,1963,"Société Linnéenne de Bordeaux.       ",v.100(1963),French,Page 171
https://www.biodiversitylibrary.org/page/51884485,Journal,Procès-verbaux,Bordeaux,,1963,"Société Linnéenne de Bordeaux.       ",v.100(1963),French,Page 172
https://www.biodiversitylibrary.org/page/51884489,Journal,Procès-verbaux,Bordeaux,,1963,"Société Linnéenne de Bordeaux.       ",v.100(1963),French,Page 176
https://www.biodiversitylibrary.org/page/51884493,Journal,Procès-verbaux,Bordeaux,,1963,"Société Linnéenne de Bordeaux.       ",v.100(1963),French,Page 180
https://www.biodiversitylibrary.org/page/53792300,Journal,Procès-verbaux,Bordeaux,,1963,"Société Linnéenne de Bordeaux.       ",t.100 (1963),French,Page 149
https://www.biodiversitylibrary.org/page/53792301,Journal,Procès-verbaux,Bordeaux,,1963,"Société Linnéenne de Bordeaux.       ",t.100 (1963),French,Page 150
https://www.biodiversitylibrary.org/page/53792305,Journal,Procès-verbaux,Bordeaux,,1963,"Société Linnéenne de Bordeaux.       ",t.100 (1963),French,Page 154
https://www.biodiversitylibrary.org/page/53792308,Journal,Procès-verbaux,Bordeaux,,1963,"Société Linnéenne de Bordeaux.       ",t.100 (1963),French,Page 157
https://www.biodiversitylibrary.org/page/53792309,Journal,Procès-verbaux,Bordeaux,,1963,"Société Linnéenne de Bordeaux.       ",t.100 (1963),French,Page 158
https://www.biodiversitylibrary.org/page/8654105,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei C. Gerold's Sohn,1880,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.80=Heft.[6-10] (1879),German,Page 138
https://www.biodiversitylibrary.org/page/1514711,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1879,"Stazione zoologica di Napoli.       ",Hlft. 2 (1879),German,Page 1060
