﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32956699,Book,Beiträge zur Entwicklungs-Geschichte der Eingeweidewürmer,Haarlem,Loosjes,1857,"Wagener, Guido Richard,      1822 -1896",,German,Page 99
https://www.biodiversitylibrary.org/page/32529336,Book,Beiträge zur Entwicklungs-Geschichte der Eingeweidewürmer / von G. R. Wagener,Haarlem,Loosjes,1857,"Wagener, Guido Richard,      1822 -1896",,German,Page 99
https://www.biodiversitylibrary.org/page/51248927,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1913,,Jahrg.24(1913),German,Page XII
https://www.biodiversitylibrary.org/page/51249521,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1913,,Jahrg.24(1913),German,Page 586
https://www.biodiversitylibrary.org/page/52608205,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 277
https://www.biodiversitylibrary.org/page/57804409,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.299 (1977) = ser.3:no.429 (1977),French,p. 179
https://www.biodiversitylibrary.org/page/57804410,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.299 (1977) = ser.3:no.429 (1977),French,p. 180
https://www.biodiversitylibrary.org/page/57804418,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.299 (1977) = ser.3:no.429 (1977),French,p. 188
https://www.biodiversitylibrary.org/page/57804440,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.299 (1977) = ser.3:no.429 (1977),French,p. 210
https://www.biodiversitylibrary.org/page/57804442,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.299 (1977) = ser.3:no.429 (1977),French,p. 212
