﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55586403,Book,1931 garden book,"Niles, California",California Nursery Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 9
https://www.biodiversitylibrary.org/page/57748853,Book,1934 Garden book,"Niles, California",George C. Roeding,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/61555129,Book,"1949 price-list : 1882-1949, 67th year","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 6
https://www.biodiversitylibrary.org/page/61676868,Book,"1950 price-list : 1882-1950, 68th year","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 6
https://www.biodiversitylibrary.org/page/61782131,Book,"1951 price-list : 1882-1951, 69th year","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 8
https://www.biodiversitylibrary.org/page/62025713,Book,"1952 price-list : 1882-1952, 70th year","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 8
https://www.biodiversitylibrary.org/page/62321058,Book,"1953 price-list : 1882-1953, 71st year","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 8
https://www.biodiversitylibrary.org/page/63079070,Book,"76th year, fall 1958, spring 1959 : 1882-1958","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 12
https://www.biodiversitylibrary.org/page/63173295,Book,"77th year, fall 1959, spring 1960 : 1882-1959","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 11
https://www.biodiversitylibrary.org/page/51757018,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1978,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.5-6 (1978-1980);Suppl.,English,Page 1601
