﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8255819,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1892,"Société entomologique de France.       ",t.61 (1892),French,Page CV
https://www.biodiversitylibrary.org/page/24340064,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1900,,ser.7:v.5=no.25-30 (1900),English,Page 98
https://www.biodiversitylibrary.org/page/16333515,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1900,,ser.7:v.5=no.25-30 (1900),English,Page 98
https://www.biodiversitylibrary.org/page/13997526,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 739
https://www.biodiversitylibrary.org/page/13997651,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 862
https://www.biodiversitylibrary.org/page/39725669,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 719
https://www.biodiversitylibrary.org/page/39725792,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 840
https://www.biodiversitylibrary.org/page/2518093,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 737
https://www.biodiversitylibrary.org/page/56798318,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 131
https://www.biodiversitylibrary.org/page/14596589,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1901,"Ohio Academy of Science.       ",v.3 1901-1903,English,Page 16
https://www.biodiversitylibrary.org/page/14596604,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1901,"Ohio Academy of Science.       ",v.3 1901-1903,English,Page 31
https://www.biodiversitylibrary.org/page/14596619,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1901,"Ohio Academy of Science.       ",v.3 1901-1903,English,Page 46
https://www.biodiversitylibrary.org/page/40666195,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 444
https://www.biodiversitylibrary.org/page/40666196,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 445
https://www.biodiversitylibrary.org/page/40666247,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 496
https://www.biodiversitylibrary.org/page/13916079,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 203
https://www.biodiversitylibrary.org/page/6405134,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 129
https://www.biodiversitylibrary.org/page/14117138,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 945
https://www.biodiversitylibrary.org/page/14117165,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 972
https://www.biodiversitylibrary.org/page/14117186,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 993
https://www.biodiversitylibrary.org/page/14447680,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 30
https://www.biodiversitylibrary.org/page/14442786,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 170
https://www.biodiversitylibrary.org/page/45099617,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,Page 187
