﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36483911,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,
https://www.biodiversitylibrary.org/page/36482429,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 127
https://www.biodiversitylibrary.org/page/36484126,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,Page 194
https://www.biodiversitylibrary.org/page/36484127,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,Page 195
https://www.biodiversitylibrary.org/page/36483102,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 800
https://www.biodiversitylibrary.org/page/52416183,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934-1935,"Carnegie Museum       ",v.24 (1934-1935),English,Page 286
https://www.biodiversitylibrary.org/page/52416185,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934-1935,"Carnegie Museum       ",v.24 (1934-1935),English,Page 288
https://www.biodiversitylibrary.org/page/52452663,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1992-1993,"Arnold Arboretum.       ",v.52 (1992-93),English,Page 5
https://www.biodiversitylibrary.org/page/52452665,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1992-1993,"Arnold Arboretum.       ",v.52 (1992-93),English,Page 7
https://www.biodiversitylibrary.org/page/52453096,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1994,"Arnold Arboretum.       ",v.54 (1994),English,Page 4
https://www.biodiversitylibrary.org/page/52456669,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1955,"Arnold Arboretum.       ",v.55 (1995),English,Page 18
https://www.biodiversitylibrary.org/page/52456828,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1955-1956,"Arnold Arboretum.       ",v.55 (1995),English,Page 37
https://www.biodiversitylibrary.org/page/52473512,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1998-1999,"Arnold Arboretum.       ",v.58/59 (1998-99),English,Page 52
https://www.biodiversitylibrary.org/page/52474592,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2010,"Arnold Arboretum.       ",v.68 (2010-2011),English,Page 61
https://www.biodiversitylibrary.org/page/52474593,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2010,"Arnold Arboretum.       ",v.68 (2010-2011),English,Page 62
https://www.biodiversitylibrary.org/page/52474612,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2011,"Arnold Arboretum.       ",v.68 (2010-2011),English,
https://www.biodiversitylibrary.org/page/55001795,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,
https://www.biodiversitylibrary.org/page/59240272,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1927,"Carnegie Institution of Washington       ",no.346 (1927),English,Page 75
https://www.biodiversitylibrary.org/page/59240279,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1927,"Carnegie Institution of Washington       ",no.346 (1927),English,Page 82
https://www.biodiversitylibrary.org/page/59240347,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1927,"Carnegie Institution of Washington       ",no.346 (1927),English,Page 150
https://www.biodiversitylibrary.org/page/38399450,Book,"Chestnut blight  ",1906-1960,,1906,,,English,
https://www.biodiversitylibrary.org/page/38399452,Book,"Chestnut blight  ",1906-1960,,1906,,,English,
https://www.biodiversitylibrary.org/page/38399453,Book,"Chestnut blight  ",1906-1960,,1906,,,English,
https://www.biodiversitylibrary.org/page/38399522,Book,"Chestnut blight  ",1906-1960,,1906,,,English,
https://www.biodiversitylibrary.org/page/19607107,Book,"Chinese economic trees  ",[Shanghai],Printed by the Commercial Press,1921,"Chen, Huanyong,      1890 -1971",,English,Page 19
https://www.biodiversitylibrary.org/page/37412214,Book,"Chinese economic trees  ",[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",(1921),English,
https://www.biodiversitylibrary.org/page/19607221,Book,"Chinese economic trees  ",[Shanghai],Printed by the Commercial Press,1921,"Chen, Huanyong,      1890 -1971",,English,Page 86
https://www.biodiversitylibrary.org/page/37412309,Book,"Chinese economic trees  ",[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",(1921),English,
https://www.biodiversitylibrary.org/page/19607445,Book,"Chinese economic trees  ",[Shanghai],Printed by the Commercial Press,1921,"Chen, Huanyong,      1890 -1971",,English,
https://www.biodiversitylibrary.org/page/37412535,Book,"Chinese economic trees  ",[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",(1921),English,
https://www.biodiversitylibrary.org/page/37580655,Book,"Chinese economic trees  ",[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",(1921),English,
https://www.biodiversitylibrary.org/page/37580750,Book,"Chinese economic trees  ",[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",(1921),English,
https://www.biodiversitylibrary.org/page/37580976,Book,"Chinese economic trees  ",[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",(1921),English,
https://www.biodiversitylibrary.org/page/63346203,Book,"Chinese economic trees  ",[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",,English,
https://www.biodiversitylibrary.org/page/63346108,Book,"Chinese economic trees  ",[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",,English,Page 86
https://www.biodiversitylibrary.org/page/63346396,Book,"Chinese economic trees  ",[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",,English,Page 312
https://www.biodiversitylibrary.org/page/5602837,Book,"Essays in geobotany in honor of William Albert Setchell  ","Berkeley, Calif",University of California Press,1936,"Goodspeed, T. H.     (Thomas Harper), 1887 -1966",,English,Page 71
https://www.biodiversitylibrary.org/page/45553564,Journal,"The Forest worker  ","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1924,"United States.  Forest Service.     ",v.3:no.4,English,Page 13
https://www.biodiversitylibrary.org/page/36466260,,"guang xi de zhu yao shu mu zheng li  ",,guang xi sheng lin ye ting,1955,"guang xi sheng li ye ting bian       ",1,Chinese,Page 2
https://www.biodiversitylibrary.org/page/36466261,,"guang xi de zhu yao shu mu zheng li  ",,guang xi sheng lin ye ting,1955,"guang xi sheng li ye ting bian       ",1,Chinese,Page 3
https://www.biodiversitylibrary.org/page/36466264,,"guang xi de zhu yao shu mu zheng li  ",,guang xi sheng lin ye ting,1955,"guang xi sheng li ye ting bian       ",1,Chinese,Page 6
https://www.biodiversitylibrary.org/page/36466270,,"guang xi de zhu yao shu mu zheng li  ",,guang xi sheng lin ye ting,1955,"guang xi sheng li ye ting bian       ",1,Chinese,Page 12
https://www.biodiversitylibrary.org/page/36466280,,"guang xi de zhu yao shu mu zheng li  ",,guang xi sheng lin ye ting,1955,"guang xi sheng li ye ting bian       ",1,Chinese,Page 22
https://www.biodiversitylibrary.org/page/36466291,,"guang xi de zhu yao shu mu zheng li  ",,guang xi sheng lin ye ting,1955,"guang xi sheng li ye ting bian       ",1,Chinese,Page 33
https://www.biodiversitylibrary.org/page/36466450,,"guang xi de zhu yao shu mu zheng li  ",,guang xi sheng lin ye ting,1955,"guang xi sheng li ye ting bian       ",1,Chinese,Page 192
https://www.biodiversitylibrary.org/page/36593321,,"guang xi zhi wu ming lu . di er ce shuang zi ye zhi wu 广西植物名录.第二册,双子叶植物  ",,guang xi zhi wu yan jiu suo 广西植物研究所,1971,"guang xi zhi wu yan jiu suo bian xie 广西植物研究所编写       ",,Chinese,Page 346
https://www.biodiversitylibrary.org/page/36555696,,"guang xi zhi wu zhi di er juan zhong zi zhi wu  ",,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 738
https://www.biodiversitylibrary.org/page/44651146,,"gui zhou jing ji zhu wutu shuo  ",,gui zhou ren ming chu ban she,,"Wang, Xingguo 王兴国       ",6,,Page 2
https://www.biodiversitylibrary.org/page/44651165,,"gui zhou jing ji zhu wutu shuo  ",,gui zhou ren ming chu ban she,,"Wang, Xingguo 王兴国       ",6,,Page 78
https://www.biodiversitylibrary.org/page/44651166,,"gui zhou jing ji zhu wutu shuo  ",,gui zhou ren ming chu ban she,,"Wang, Xingguo 王兴国       ",6,,Page 79
https://www.biodiversitylibrary.org/page/44651229,,"gui zhou jing ji zhu wutu shuo  ",,gui zhou ren ming chu ban she,,"Wang, Xingguo 王兴国       ",6,,
https://www.biodiversitylibrary.org/page/44651063,,"guo cha rou ke zhi wu jian ming tu pu  ",,qing gong ye chu ban she,,"lin ye ke xue yan jiu yuan seng lin gong ye ke xue yan jiu suo       ",,,Page 5
https://www.biodiversitylibrary.org/page/44651045,,"guo cha rou ke zhi wu jian ming tu pu  ",,qing gong ye chu ban she,,"lin ye ke xue yan jiu yuan seng lin gong ye ke xue yan jiu suo       ",,,Page 23
https://www.biodiversitylibrary.org/page/36802422,,"hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志  ",,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",shang上,Chinese,Page 138
https://www.biodiversitylibrary.org/page/36802969,,"hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志  ",,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",shang上,Chinese,Page 685
https://www.biodiversitylibrary.org/page/44652105,,"hu bei ye sheng dian fen zhi wu  ",,hu bei ren ming chu ban she,,"Zhongguo ke xue yuan wu han zhi wu yuan       ",,,
https://www.biodiversitylibrary.org/page/44652096,,"hu bei ye sheng dian fen zhi wu  ",,hu bei ren ming chu ban she,,"Zhongguo ke xue yuan wu han zhi wu yuan       ",,,Page 6
https://www.biodiversitylibrary.org/page/36638940,,"hu nan lin ye  ",,gao deng jiao yu chu ban she,1959,"Hunan lin xue yuan       ",,Chinese,Page 61
https://www.biodiversitylibrary.org/page/36639306,,"hu nan lin ye  ",,gao deng jiao yu chu ban she,1959,"Hunan lin xue yuan       ",,Chinese,Page 389
https://www.biodiversitylibrary.org/page/41647680,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 10
https://www.biodiversitylibrary.org/page/41647762,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 84
https://www.biodiversitylibrary.org/page/41647789,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 111
https://www.biodiversitylibrary.org/page/3893336,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 111
https://www.biodiversitylibrary.org/page/3893692,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 75
https://www.biodiversitylibrary.org/page/41641886,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1922,"United States.  Bureau of Plant Industry.     ",no.51-60 (1922),English,Page 8
https://www.biodiversitylibrary.org/page/44652415,,"jiang su ye sheng zhi wu zhi  ",,jiang su ren ming chu ban she,,"Zhongguo ke xue yuan. Zhi wu yan jiu suo nan jing zhong shan zhi wu yuan       ",,,Page 272
https://www.biodiversitylibrary.org/page/44971019,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 8
https://www.biodiversitylibrary.org/page/44971163,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 96
https://www.biodiversitylibrary.org/page/44971183,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 116
https://www.biodiversitylibrary.org/page/44971188,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 121
https://www.biodiversitylibrary.org/page/44971191,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 124
https://www.biodiversitylibrary.org/page/44971208,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 141
https://www.biodiversitylibrary.org/page/44971209,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 142
https://www.biodiversitylibrary.org/page/44971214,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 147
https://www.biodiversitylibrary.org/page/44971216,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 149
https://www.biodiversitylibrary.org/page/44971227,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 160
https://www.biodiversitylibrary.org/page/44971230,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 163
https://www.biodiversitylibrary.org/page/44971232,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 165
https://www.biodiversitylibrary.org/page/44971263,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 196
