﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49948153,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 34
https://www.biodiversitylibrary.org/page/49948175,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 56
https://www.biodiversitylibrary.org/page/56935394,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 205
https://www.biodiversitylibrary.org/page/51188617,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 103
https://www.biodiversitylibrary.org/page/50734575,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 63
https://www.biodiversitylibrary.org/page/598226,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 474
https://www.biodiversitylibrary.org/page/186654,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 396
https://www.biodiversitylibrary.org/page/23062278,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 827
https://www.biodiversitylibrary.org/page/467750,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1855,"Hooker, Joseph Dalton,      1817 -1911",v.81=ser.3:v.11 (1855) [no.4825-4890],English,
https://www.biodiversitylibrary.org/page/28888528,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1883,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-107 (1883),English,Page 3
https://www.biodiversitylibrary.org/page/21602367,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",2,English,Page 937
https://www.biodiversitylibrary.org/page/35659286,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.2,English,Page 937
https://www.biodiversitylibrary.org/page/20976602,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954","v. 2, c. 3",English,Page 937
https://www.biodiversitylibrary.org/page/56987830,Collection,Cyrus Guernsey Pringle letters to Asa Gray,,,1876,"Gray, Asa,      1810 -1888","Sender Pringle, Cyrus G (1876-1905)",English,"May 21, 1897. Page 2"
https://www.biodiversitylibrary.org/page/49833,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1856,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.39 (1856),,Page 382
https://www.biodiversitylibrary.org/page/42048404,Journal,Gartenflora,Erlangen,F. Enke,1856,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.5 (1856),German,Page 376
https://www.biodiversitylibrary.org/page/42048421,Journal,Gartenflora,Erlangen,F. Enke,1856,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.5 (1856),German,Page 396
https://www.biodiversitylibrary.org/page/62153374,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2008,"Gesneriad Society.       ",v.58:no.2 (2008),English,Page 19
https://www.biodiversitylibrary.org/page/62153375,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2008,"Gesneriad Society.       ",v.58:no.2 (2008),English,Page 20
https://www.biodiversitylibrary.org/page/62153391,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2008,"Gesneriad Society.       ",v.58:no.2 (2008),English,Page 36
https://www.biodiversitylibrary.org/page/62151961,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2008,"Gesneriad Society.       ",v.58:no.3 (2008),English,Page 43
https://www.biodiversitylibrary.org/page/55837242,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1855,,Jahrg. 11 (1855),German,Page 542
https://www.biodiversitylibrary.org/page/6166074,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 419
https://www.biodiversitylibrary.org/page/13679573,Book,The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists,London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 1,English,Page 13
https://www.biodiversitylibrary.org/page/18495719,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",1,English,Page 13
https://www.biodiversitylibrary.org/page/42402947,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1100
https://www.biodiversitylibrary.org/page/9849335,Journal,Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers,Bruxelles,F. Parent,1855,,13th (1855-1856),French,Page 195
https://www.biodiversitylibrary.org/page/9849537,Journal,Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers,Bruxelles,F. Parent,1855,,13th (1855-1856),French,Page 385
https://www.biodiversitylibrary.org/page/7663700,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1849,"Accademia delle scienze di Torino       ",ser.2:t.10 (1849),Italian,Page 206
https://www.biodiversitylibrary.org/page/32131920,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3b,German,Page 176
https://www.biodiversitylibrary.org/page/392775,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 698
https://www.biodiversitylibrary.org/page/43382312,Book,"Plant explorations : ornamentals in the Netherlands, West Germany, and Belgium",[Washington],"Agricultural Research Service, U.S. Dept. of Agriculture",1963,"Meyer, Frederick G.      1917 -2006",no.34-32,English,Page 75
https://www.biodiversitylibrary.org/page/796498,Book,Plantas Hartwegianas :imprimis mexicanas adjectis nonnullis Grahamianis enumerat novasque,Londini,"[G. Pamplin,]",1839-1857,"Bentham, George,      1800 -1884",,Latin,Page 47
https://www.biodiversitylibrary.org/page/796558,Book,Plantas Hartwegianas :imprimis mexicanas adjectis nonnullis Grahamianis enumerat novasque,Londini,"[G. Pamplin,]",1839-1857,"Bentham, George,      1800 -1884",,Latin,Page 107
https://www.biodiversitylibrary.org/page/796798,Book,Plantas Hartwegianas :imprimis mexicanas adjectis nonnullis Grahamianis enumerat novasque,Londini,"[G. Pamplin,]",1839-1857,"Bentham, George,      1800 -1884",,Latin,Page 347
https://www.biodiversitylibrary.org/page/54620226,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1967,"Brooklyn Botanic Garden.       ",v.23 (1967-1968),English,Page 72
https://www.biodiversitylibrary.org/page/19593858,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1,English,Page 207
https://www.biodiversitylibrary.org/page/19621591,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",4,English,Page 1899
https://www.biodiversitylibrary.org/page/20553259,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,"The Macmillan Co.; [etc., etc.]",1916,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.4,English,Page 1899
https://www.biodiversitylibrary.org/page/31080357,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1855,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.6 (1855),German,Page 506
