﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29684312,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1827,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1827,German,Page 130
https://www.biodiversitylibrary.org/page/29685676,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1829,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1829,German,Page 152
https://www.biodiversitylibrary.org/page/61036567,Book,"Alumni cantabrigienses; a biographical list of all known students, graduates and holders of office at the University of Cambridge, from the earliest times to 1900",,Cambridge,1954,"University of Cambridge.       ",pt.2:v.5 (1953),English,Page 232
https://www.biodiversitylibrary.org/page/16205591,Journal,Annales Academiae Gandavensis,,,1824,"Rijksuniversiteit te Gent.       ",1824,,Page 40
https://www.biodiversitylibrary.org/page/16205593,Journal,Annales Academiae Gandavensis,,,1824,"Rijksuniversiteit te Gent.       ",1824,,Page 42
https://www.biodiversitylibrary.org/page/14980638,Journal,"The annual register, or, a view of the history, politics and literature for the year",London,,1758,,INDEX,,Page 184
https://www.biodiversitylibrary.org/page/14120615,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 588
https://www.biodiversitylibrary.org/page/57427303,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 85
https://www.biodiversitylibrary.org/page/57427588,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 371
https://www.biodiversitylibrary.org/page/57386440,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 146
https://www.biodiversitylibrary.org/page/57386451,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 157
https://www.biodiversitylibrary.org/page/60405282,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea",Riga,The Entomological Society of Latvia,2017,"Telnov, Dmitry       ",v.3 (2017),English,Page 55
https://www.biodiversitylibrary.org/page/60405256,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea",Riga,The Entomological Society of Latvia,2017,"Telnov, Dmitry       ",v.3 (2017),English,Page 93
https://www.biodiversitylibrary.org/page/60405257,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea",Riga,The Entomological Society of Latvia,2017,"Telnov, Dmitry       ",v.3 (2017),English,Page 94
https://www.biodiversitylibrary.org/page/60405258,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea",Riga,The Entomological Society of Latvia,2017,"Telnov, Dmitry       ",v.3 (2017),English,Page 95
https://www.biodiversitylibrary.org/page/60405260,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea",Riga,The Entomological Society of Latvia,2017,"Telnov, Dmitry       ",v.3 (2017),English,Page 97
https://www.biodiversitylibrary.org/page/60405365,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea",Riga,The Entomological Society of Latvia,2017,"Telnov, Dmitry       ",v.3 (2017),English,Page 130
https://www.biodiversitylibrary.org/page/60406046,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea",Riga,The Entomological Society of Latvia,2017,"Telnov, Dmitry       ",v.3 (2017),English,Plate 14
https://www.biodiversitylibrary.org/page/53205255,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1955,"Museu Paraense       ","11, n. 1, 1955",Portugese,Page 92
