﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41743505,Book,The algae of Bermuda,"Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 11
https://www.biodiversitylibrary.org/page/41743600,Book,The algae of Bermuda,"Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 106
https://www.biodiversitylibrary.org/page/50738805,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 92
https://www.biodiversitylibrary.org/page/2240308,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 90
https://www.biodiversitylibrary.org/page/2240305,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 93
https://www.biodiversitylibrary.org/page/1035439,Journal,Contributions from the Bermuda Biological Station for Research,"Cambridge, Mass",[s.n.],1917,"Bermuda Biological Station for Research.       ","4, no.52-76",English,Page 10
https://www.biodiversitylibrary.org/page/1035739,Journal,Contributions from the Bermuda Biological Station for Research,"Cambridge, Mass",[s.n.],1917,"Bermuda Biological Station for Research.       ","4, no.52-76",English,Page 11
https://www.biodiversitylibrary.org/page/1035541,Journal,Contributions from the Bermuda Biological Station for Research,"Cambridge, Mass",[s.n.],1917,"Bermuda Biological Station for Research.       ","4, no.52-76",English,Page 106
https://www.biodiversitylibrary.org/page/60559610,Journal,Cryptogamie. Algologie,Paris,ADAC,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.1 (1991),Multiple,p. 67
https://www.biodiversitylibrary.org/page/60559617,Journal,Cryptogamie. Algologie,Paris,ADAC,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.1 (1991),Multiple,p. 74
https://www.biodiversitylibrary.org/page/59954110,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 125
https://www.biodiversitylibrary.org/page/51111489,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1967,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 80
https://www.biodiversitylibrary.org/page/3030723,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.1 (1919),German,Page 520
https://www.biodiversitylibrary.org/page/3107156,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1917,"American Academy of Arts and Sciences.       ",v. 53 (1917-1918),English,Page 10
https://www.biodiversitylibrary.org/page/3106977,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1917,"American Academy of Arts and Sciences.       ",v. 53 (1917-1918),English,Page 11
https://www.biodiversitylibrary.org/page/59922632,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2014,"Australian Museum       ",v.66:no.2 (2014:Apr),English,Page 113
https://www.biodiversitylibrary.org/page/59922636,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2014,"Australian Museum       ",v.66:no.2 (2014:Apr),English,Page 117
https://www.biodiversitylibrary.org/page/59922664,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2014,"Australian Museum       ",v.66:no.2 (2014:Apr),English,Page 145
https://www.biodiversitylibrary.org/page/59827637,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2008,"Western Australian Museum       ",v.25 (2008-2010),,Page 6
https://www.biodiversitylibrary.org/page/59827630,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2008,"Western Australian Museum       ",v.25 (2008-2010),,Page 13
https://www.biodiversitylibrary.org/page/36580524,,sheng yao xue,,jiang su ren min chu ban she,,,,Chinese,Page 21
https://www.biodiversitylibrary.org/page/41901546,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 46
https://www.biodiversitylibrary.org/page/39693431,Book,Utilisation des algues marines,Paris,O. Doin,1920,"Sauvageau, C.     (Camille), 1861 -1936",,French,Page 379
