﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48314772,Book,Beautiful ferns from original water-color drawings after nature,Boston,D. Lothrop and Co,1882,"Eaton, Daniel Cady,      1834 -1895",1882,English,Page 38
https://www.biodiversitylibrary.org/page/48314769,Book,Beautiful ferns from original water-color drawings after nature,Boston,D. Lothrop and Co,1882,"Eaton, Daniel Cady,      1834 -1895",1882,English,Page 41
https://www.biodiversitylibrary.org/page/51211578,Book,Beautiful ferns from original water-color drawings after nature,"Troy, N.Y",Nims and Knight,1885,"Eaton, Daniel Cady,      1834 -1895",1885,English,
https://www.biodiversitylibrary.org/page/37289119,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.4 Endogens-pt.5 Acrogens,English,
https://www.biodiversitylibrary.org/page/23331364,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.4 Endogens-pt.5 Acrogens,English,Page 263
https://www.biodiversitylibrary.org/page/20060636,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.4 Endogens-pt.5 Acrogens,English,Page 263
https://www.biodiversitylibrary.org/page/50011623,Book,Cryptogamic botany,Washington,The Smithsonian Institution,1910,"Cardot, Jules,      1860 -1934",,English,Page 399
https://www.biodiversitylibrary.org/page/34769297,Book,Ferns: British and exotic...,London,Groombridge and Sons,1857,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.3 (1858),English,Page 37
https://www.biodiversitylibrary.org/page/51203533,Book,Ferns : British and exotic,London,Groombridge and sons,1856,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,Page 37
https://www.biodiversitylibrary.org/page/59768266,Book,Ferns: British and exotic ...,London,Groombridge,1867,"Lowe, E. J.     (Edward Joseph), 1825 -1900",3,English,Page 89
