﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31377261,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 138
https://www.biodiversitylibrary.org/page/31377275,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 152
https://www.biodiversitylibrary.org/page/31488450,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 189
https://www.biodiversitylibrary.org/page/31035706,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 69
https://www.biodiversitylibrary.org/page/33547778,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 353
https://www.biodiversitylibrary.org/page/13804578,Book,Album de aves amazonicas,Zürich,Impressão do Instituto Polygraphico a.g,1900,,,Portugese,
https://www.biodiversitylibrary.org/page/61634941,Book,Album de aves amazonicas,Zürich,Impressão do Instituto Polygraphico a.g,1900,,,Portugese,
https://www.biodiversitylibrary.org/page/61635050,Book,Album de aves amazonicas,Zürich,Impressão do Instituto Polygraphico a.g,1900,,,Portugese,
https://www.biodiversitylibrary.org/page/36838582,Journal,The American journal of science and arts,New-Haven,S. Converse,1869,"Silliman, Benjamin,      1779 -1864",ser.2:v.48=no.142-144 (1869),English,Page 100
https://www.biodiversitylibrary.org/page/56722950,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2016,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.29 (2016),Spanish,Page 20
https://www.biodiversitylibrary.org/page/33114639,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1829,"Gray, John Edward      1800 -1875",v.7 (1829) [Aves],English,Page 168
https://www.biodiversitylibrary.org/page/4835243,Journal,Annales des sciences d'observation,Paris,,1830,,t. 4 (1830),,Page 130
https://www.biodiversitylibrary.org/page/9327919,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 4 (1830),,Page 218
https://www.biodiversitylibrary.org/page/9327928,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 4 (1830),,Page 227
https://www.biodiversitylibrary.org/page/9328144,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 4 (1830),,Page 439
https://www.biodiversitylibrary.org/page/2326431,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 265
