﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49785031,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 113
https://www.biodiversitylibrary.org/page/59843168,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 27
https://www.biodiversitylibrary.org/page/454543,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1902,,v.41 (1902),,Page 33
https://www.biodiversitylibrary.org/page/457201,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1903,,v.42 (1903),,Page 114
https://www.biodiversitylibrary.org/page/7042180,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1904,"Royal Society (Great Britain)       ",v.2 (1904),English,Page 925
https://www.biodiversitylibrary.org/page/20123490,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1904,"Royal Society (Great Britain)       ",1904 Div. M (December),English,Page 925
https://www.biodiversitylibrary.org/page/20123545,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1904,"Royal Society (Great Britain)       ",1904 Div. M (December),English,Page 980
https://www.biodiversitylibrary.org/page/38088134,Book,"International catalogue of scientific literature [Sect.] M. Botany : 1st -14th annual issues, 1901-1914",London,Published for the International Council by the Royal Society of London,1904,,no.2 (1904),English,
https://www.biodiversitylibrary.org/page/38088189,Book,"International catalogue of scientific literature [Sect.] M. Botany : 1st -14th annual issues, 1901-1914",London,Published for the International Council by the Royal Society of London,1904,,no.2 (1904),English,
https://www.biodiversitylibrary.org/page/55465187,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1902,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.8 (1902),English,Page 167
https://www.biodiversitylibrary.org/page/55448362,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1904,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.10 (1904),English,Page 213
https://www.biodiversitylibrary.org/page/55448498,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1904,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.10 (1904),English,Page 337
https://www.biodiversitylibrary.org/page/40812625,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.64,,Page 46
