﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45940421,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 258
https://www.biodiversitylibrary.org/page/45931660,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 236
https://www.biodiversitylibrary.org/page/45931678,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 254
https://www.biodiversitylibrary.org/page/45931689,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 265
https://www.biodiversitylibrary.org/page/45931728,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 304
https://www.biodiversitylibrary.org/page/40855143,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 738
https://www.biodiversitylibrary.org/page/40660850,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.84 (1981),English,Page 106
https://www.biodiversitylibrary.org/page/40685402,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1983,"South African Museum.       ",v.92 (1983-1984),English,Page 39
https://www.biodiversitylibrary.org/page/60860926,Book,Baseline survey of the Port of Darwin for introduced marine species : a report to the Northern Territory Department of Transport and Works,"Darwin, N.T",NT Dept. of Transport and Works,2000,"Museums and Art Galleries of the Northern Territory       ",2000,English,Page 44
https://www.biodiversitylibrary.org/page/58553488,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2004,"Museums and Art Galleries of the Northern Territory       ",v.20 (2004:Dec),,
https://www.biodiversitylibrary.org/page/58553463,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2004,"Museums and Art Galleries of the Northern Territory       ",v.20 (2004:Dec),,Page 31
https://www.biodiversitylibrary.org/page/58553464,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2004,"Museums and Art Galleries of the Northern Territory       ",v.20 (2004:Dec),,Page 32
https://www.biodiversitylibrary.org/page/58553465,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2004,"Museums and Art Galleries of the Northern Territory       ",v.20 (2004:Dec),,Page 33
https://www.biodiversitylibrary.org/page/58553466,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2004,"Museums and Art Galleries of the Northern Territory       ",v.20 (2004:Dec),,Page 34
https://www.biodiversitylibrary.org/page/58553467,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2004,"Museums and Art Galleries of the Northern Territory       ",v.20 (2004:Dec),,Page 35
https://www.biodiversitylibrary.org/page/58553468,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2004,"Museums and Art Galleries of the Northern Territory       ",v.20 (2004:Dec),,Page 36
https://www.biodiversitylibrary.org/page/58553665,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2004,"Museums and Art Galleries of the Northern Territory       ",v.20 (2004:Dec),,
https://www.biodiversitylibrary.org/page/54455478,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2013,,v.4:no.2 (2013),English,Page 363
https://www.biodiversitylibrary.org/page/58845127,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.4 (1989),French,p. 741
https://www.biodiversitylibrary.org/page/36324918,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 83
https://www.biodiversitylibrary.org/page/62893702,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1987,"Malacological Society of Australia       ",v.8 (1987),,
https://www.biodiversitylibrary.org/page/62893631,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1987,"Malacological Society of Australia       ",v.8 (1987),,Page 71
https://www.biodiversitylibrary.org/page/62893630,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1987,"Malacological Society of Australia       ",v.8 (1987),,Page 72
https://www.biodiversitylibrary.org/page/62893629,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1987,"Malacological Society of Australia       ",v.8 (1987),,Page 73
https://www.biodiversitylibrary.org/page/62893627,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1987,"Malacological Society of Australia       ",v.8 (1987),,Page 75
https://www.biodiversitylibrary.org/page/62893626,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1987,"Malacological Society of Australia       ",v.8 (1987),,Page 76
https://www.biodiversitylibrary.org/page/62893625,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1987,"Malacological Society of Australia       ",v.8 (1987),,Page 77
https://www.biodiversitylibrary.org/page/62893624,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1987,"Malacological Society of Australia       ",v.8 (1987),,Page 78
https://www.biodiversitylibrary.org/page/62893623,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1987,"Malacological Society of Australia       ",v.8 (1987),,Page 79
https://www.biodiversitylibrary.org/page/62893621,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1987,"Malacological Society of Australia       ",v.8 (1987),,Page 81
https://www.biodiversitylibrary.org/page/62893619,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1987,"Malacological Society of Australia       ",v.8 (1987),,Page 83
https://www.biodiversitylibrary.org/page/62893618,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1987,"Malacological Society of Australia       ",v.8 (1987),,Page 84
https://www.biodiversitylibrary.org/page/62893617,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1987,"Malacological Society of Australia       ",v.8 (1987),,Page 85
https://www.biodiversitylibrary.org/page/62893606,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1987,"Malacological Society of Australia       ",v.8 (1987),,
https://www.biodiversitylibrary.org/page/60797309,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 604
https://www.biodiversitylibrary.org/page/60797650,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 941
https://www.biodiversitylibrary.org/page/60797744,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1035
https://www.biodiversitylibrary.org/page/60797889,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1180
https://www.biodiversitylibrary.org/page/60797894,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1185
https://www.biodiversitylibrary.org/page/61208465,Journal,Molluscan Research,Perth,Malacological Society of Australia,2000,"Malacological Society of Australia       ",v.20:no.2 (2000),,Page 83
