﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45263920,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.8,English,Page 7
https://www.biodiversitylibrary.org/page/45263918,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.8,English,Page 9
https://www.biodiversitylibrary.org/page/45263908,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.8,English,Page 19
https://www.biodiversitylibrary.org/page/45263907,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.8,English,Page 20
https://www.biodiversitylibrary.org/page/56966898,Collection,"Field notebooks : Santo Domingo, Dominican Republic. book 1-2",,,1946,"Howard, Richard A.     (Richard Alden),  ",Vol. 2,English,List. Seq. 1
https://www.biodiversitylibrary.org/page/47221940,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1984,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.3 (1984),English,Page 55
https://www.biodiversitylibrary.org/page/47172974,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1998,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.10 (1998),English,Page 187
https://www.biodiversitylibrary.org/page/48321420,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2007,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.15 (2007),English,Page 82
https://www.biodiversitylibrary.org/page/42543092,Journal,Plant introductions,"[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, Bureau of Plant Industry, U.S. Dept. of Agriculture",1933,"United States.  Office of Foreign Plant Introduction.     ",1933-1934,English,Page 2
https://www.biodiversitylibrary.org/page/41642965,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1934,"United States.  Agricultural Research Service.     ",no.111-130 (1934-1942),English,Page 35
https://www.biodiversitylibrary.org/page/47020423,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 85
https://www.biodiversitylibrary.org/page/47021394,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1056
https://www.biodiversitylibrary.org/page/38689928,,Succulent plants in trade from the wild: analysis of conservation status and international trade,,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 157
