﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43588527,Book,The birds of Australia,Melbourne [etc.],C. Stuart & co,1891,"Broinowski, Gracius J.     (Gracius Joseph), 1837 -1913",v.5,English,"Plate XLV, Pachycephala"
https://www.biodiversitylibrary.org/page/54886994,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1960,"Muséum national d'histoire naturelle (France)       ",ser.2:t.32 (1960),French,p. 42
https://www.biodiversitylibrary.org/page/54886996,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1960,"Muséum national d'histoire naturelle (France)       ",ser.2:t.32 (1960),French,p. 44
https://www.biodiversitylibrary.org/page/42853120,Book,Conspectus criticus diatomacearum danicarum : kritisk oversigt over de danske diatomeer,Kjøbenhavn,W. Priors Forlag,1863,"Heiberg, Peder Andreas Christian,      1837 -1875",,Danish,Page 16
https://www.biodiversitylibrary.org/page/42853199,Book,Conspectus criticus diatomacearum danicarum : kritisk oversigt over de danske diatomeer,Kjøbenhavn,W. Priors Forlag,1863,"Heiberg, Peder Andreas Christian,      1837 -1875",,Danish,Page 134
https://www.biodiversitylibrary.org/page/35900282,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 408
https://www.biodiversitylibrary.org/page/54676782,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 327
https://www.biodiversitylibrary.org/page/51030432,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2012,,Fasc.102 (2012),Spanish,Page 66
https://www.biodiversitylibrary.org/page/27508991,Journal,Isis von Oken,Jena,Expedition der Isis,1825,"Oken, Lorenz,      1779 -1851",1825,German,Page 359
https://www.biodiversitylibrary.org/page/43505573,Journal,Mémoires de la Société d'émulation du Doubs,Besançon,[La Société],1882,"Société d'émulation du Doubs.       ",Ser.5 v.7 1882,French,Page 450
https://www.biodiversitylibrary.org/page/670378,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 159
https://www.biodiversitylibrary.org/page/32395704,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1884,"Kungl. Svenska vetenskapsakademien.       ",arg.41 (1884),Swedish,Page 29
https://www.biodiversitylibrary.org/page/1393252,Book,Systema algarum,Lundæ,Literis Berlingianis,1824,"Agardh, C. A.     (Carl Adolf), 1785 -1859",,Latin,Page 2
https://www.biodiversitylibrary.org/page/14119771,Book,Traité pratique du microscope et de son emploi dans l'étude des corps organisés; suivi de Recherches sur l'organisation des animaux infusoires,Paris,J.B. Baillière,1839,"Ehrenberg, Christian Gottfried,      1795 -1876",,French,Page 286
https://www.biodiversitylibrary.org/page/16396407,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1880,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.30 (1880),German,Page 128
