﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5401676,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1910,"Universität Wien.  Zoologisches Institut.     ",t. 18 (1910),German,Page 12
https://www.biodiversitylibrary.org/page/14441581,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 11
https://www.biodiversitylibrary.org/page/14441582,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 12
https://www.biodiversitylibrary.org/page/1946347,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 452
https://www.biodiversitylibrary.org/page/45087640,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 452
https://www.biodiversitylibrary.org/page/3645691,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 147
https://www.biodiversitylibrary.org/page/45102081,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 147
https://www.biodiversitylibrary.org/page/1293130,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2369
https://www.biodiversitylibrary.org/page/22464641,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. N (January),English,Page 38
https://www.biodiversitylibrary.org/page/883521,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.35 (1913),German,Page 436
https://www.biodiversitylibrary.org/page/27405518,Book,Turbellaria,Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 2369
https://www.biodiversitylibrary.org/page/27405519,Book,Turbellaria,Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 2370
https://www.biodiversitylibrary.org/page/9978118,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1908,"Kölliker, Albert,      1817 -1905",Bd.89 (1908),German,Page 81
https://www.biodiversitylibrary.org/page/9978119,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1908,"Kölliker, Albert,      1817 -1905",Bd.89 (1908),German,Page 82
https://www.biodiversitylibrary.org/page/9978130,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1908,"Kölliker, Albert,      1817 -1905",Bd.89 (1908),German,Page 93
https://www.biodiversitylibrary.org/page/9978133,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1908,"Kölliker, Albert,      1817 -1905",Bd.89 (1908),German,Page 96
https://www.biodiversitylibrary.org/page/9978136,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1908,"Kölliker, Albert,      1817 -1905",Bd.89 (1908),German,Page 99
https://www.biodiversitylibrary.org/page/9978141,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1908,"Kölliker, Albert,      1817 -1905",Bd.89 (1908),German,Page 104
https://www.biodiversitylibrary.org/page/51633350,Journal,The Zoological record,London,J.V. Voorst,1908,"Zoological Society of London.       ",v.45:pt.1 (1908),English,Page 38
https://www.biodiversitylibrary.org/page/1875304,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1908,,Bd. 15 (1908),German,Page 468
