﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33927873,Book,"Bengal plants : a list of the phanerogams, ferns and fern-allies indigenous to, or commonly cultivated in, the Lower provinces and Chittagong, with definitions of the natural orders and genera, and keys to the genera and species",Calcutta,Botanical Survey of India,1903,"Prain, D.     (David), 1857 -1944",v. 2,English,Page 792
https://www.biodiversitylibrary.org/page/214582,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.41 (1908),German,Page 69
https://www.biodiversitylibrary.org/page/42898696,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.41 (1908),German,Page 69
https://www.biodiversitylibrary.org/page/33626175,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 436
https://www.biodiversitylibrary.org/page/49101781,Book,Catalogue of Cainozoic plants in the Department of Geology,London,British Museum,1926,"Groves, James       ",v.1(1926),English,Page 131
https://www.biodiversitylibrary.org/page/49101782,Book,Catalogue of Cainozoic plants in the Department of Geology,London,British Museum,1926,"Groves, James       ",v.1(1926),English,Page 132
https://www.biodiversitylibrary.org/page/38883086,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 474
https://www.biodiversitylibrary.org/page/38883157,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 545
https://www.biodiversitylibrary.org/page/384739,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 125
https://www.biodiversitylibrary.org/page/385032,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 418
https://www.biodiversitylibrary.org/page/385104,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 490
