﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086053,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 694
https://www.biodiversitylibrary.org/page/31185041,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 24
https://www.biodiversitylibrary.org/page/38687556,,An environmental profile of the Black Sea Coast,,WCMC,1997,"Gillett, Harriet J.       ",1997,English,Page 49
https://www.biodiversitylibrary.org/page/31185869,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 132
https://www.biodiversitylibrary.org/page/31185938,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 201
https://www.biodiversitylibrary.org/page/31186059,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 322
https://www.biodiversitylibrary.org/page/29400872,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1920,,v.69 (1920),German,Page 148
https://www.biodiversitylibrary.org/page/38692478,,Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants,,WCMC,1989,"WCMC       ",1989,English,Page 7
https://www.biodiversitylibrary.org/page/38692508,,Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants,,WCMC,1989,"WCMC       ",1989,English,Page 37
https://www.biodiversitylibrary.org/page/41279859,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1999,"Muséum d'histoire naturelle de Genève.       ",t.106:fasc.3-4 (1999),French,Page 782
https://www.biodiversitylibrary.org/page/33386782,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1995,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.518-549 (1995-1996),German,Page 324
https://www.biodiversitylibrary.org/page/30341427,Journal,Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien,Wien,Zoologisch-Botanische Gesellschaft,1919,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.69 (1919),German,Page 295
https://www.biodiversitylibrary.org/page/45092040,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1984,"Botanical Society of the British Isles.       ",v.15:pt.1 (1984:Jan.),English,Page 54
