﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/778995,Journal,Botanical miscellany,London,J. Murray,1833,"Hooker, William Jackson,   Sir,   1785 -1865",v.3 (1833),English,Page 54
https://www.biodiversitylibrary.org/page/63221478,Book,"Botanical miscellany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, or history, or by the uses to which they are applied in the arts, in medicine, and in domestic œconomy : together with occasional botanical notices and information",London,John Murray ...,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.3,English,Page 54
https://www.biodiversitylibrary.org/page/15951086,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 217
https://www.biodiversitylibrary.org/page/2495258,Journal,Edinburgh journal of science,Edinburgh,,1827,,v.6 (1827:Nov.-Apr.),,Page 62
https://www.biodiversitylibrary.org/page/61064538,Journal,"Journal de Physique, de Chimie, d'Histoire Naturelle et des Arts",Paris,,1817,,t.85 (1817),,Page 141
https://www.biodiversitylibrary.org/page/51816118,Book,Mélanges de botanique et de voyages,Paris,A. Bertrand,1811,"Du Petit-Thouars, Aubert Aubert,      1758 -1831",1811,French,Page 15
https://www.biodiversitylibrary.org/page/51816128,Book,Mélanges de botanique et de voyages,Paris,A. Bertrand,1811,"Du Petit-Thouars, Aubert Aubert,      1758 -1831",1811,French,Page 25
https://www.biodiversitylibrary.org/page/58757879,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1825,"Kunth, Karl Sigismund,      1788 -1850",t.7 (1825) [Folio],Latin,Page 68
https://www.biodiversitylibrary.org/page/7747,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1825,"Kunth, Karl Sigismund,      1788 -1850",t.7 (1825) [Quarto],Latin,Page 87
https://www.biodiversitylibrary.org/page/1994032,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.1=pt.1-3 (1885),English,Page 181
https://www.biodiversitylibrary.org/page/759075,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1818,"Linnean Society of London.       ",v.12 (1818),English,Page 494
https://www.biodiversitylibrary.org/page/12905037,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1819,"Linnean Society of London.       ",v.12 (1817-1818),English,Page 494
