﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35075732,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1988,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 165
https://www.biodiversitylibrary.org/page/57468391,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1984,"Royal Society of Victoria (Melbourne, Vic.)       ",v.95-96 (1983-1984),,Page 229
https://www.biodiversitylibrary.org/page/57468393,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1984,"Royal Society of Victoria (Melbourne, Vic.)       ",v.95-96 (1983-1984),,Page 231
https://www.biodiversitylibrary.org/page/57468394,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1984,"Royal Society of Victoria (Melbourne, Vic.)       ",v.95-96 (1983-1984),,Page 232
https://www.biodiversitylibrary.org/page/57468395,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1984,"Royal Society of Victoria (Melbourne, Vic.)       ",v.95-96 (1983-1984),,Page 233
https://www.biodiversitylibrary.org/page/57468398,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1984,"Royal Society of Victoria (Melbourne, Vic.)       ",v.95-96 (1983-1984),,Page 236
https://www.biodiversitylibrary.org/page/41128443,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1984,"Royal Society of South Australia       ",v.108 (1984),English,Page 56
https://www.biodiversitylibrary.org/page/41129246,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1987,"Royal Society of South Australia       ",v.111 (1987),English,Page 177
https://www.biodiversitylibrary.org/page/40010680,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1995,"Field Naturalists' Club of Victoria.       ",v.112 (1995),English,Page 76
https://www.biodiversitylibrary.org/page/36608904,,xi nan di qu gu sheng wu tu ce wei ti gu sheng wu fen ce,,di zhi chu ban she,1983,"di zhi kuang chan bu cheng du di zhi kuang chan yan jiu suo       ",,Chinese,Page 158
