﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15256383,Journal,The American journal of science and arts,New-Haven,S. Converse,1843,"Silliman, Benjamin,      1779 -1864",v.45 (1843),English,Page 280
https://www.biodiversitylibrary.org/page/30890141,Journal,The American journal of science and arts,New-Haven,S. Converse,1843,"Silliman, Benjamin,      1779 -1864",v.45 (1843),English,Page 278
https://www.biodiversitylibrary.org/page/30967536,Journal,The American journal of science and arts,New-Haven,S. Converse,1846,"Silliman, Benjamin,      1779 -1864",v.50 (1846) Index v.1-49 (1819-1845),English,Page 303
https://www.biodiversitylibrary.org/page/52106365,Book,"The American parlor aquarium, or, Fluvial aqua vivarium : being a familiar treatise on the fresh water aquarium; the best mode of construction and arrangement; including a brief sketch of all the fresh water fishes and aquatic plants adapted to the same, found in the United States",New York,J.H. Collier,1866,"Collier, J. H.       ",,English,Page 139
https://www.biodiversitylibrary.org/page/5420039,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 272
https://www.biodiversitylibrary.org/page/5420463,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 749
https://www.biodiversitylibrary.org/page/4208767,Journal,"Annual report of the Commissioners of Fisheries, Game and Forests of the State of New York","Albany, N.Y",The Commission,1901,"New York (State).  Commissioners of Fisheries, Game and Forests.     ",7th (1901),English,Page 344
https://www.biodiversitylibrary.org/page/5363042,Journal,Boston journal of natural history,Boston,Boston Society of Natural History,1843-1844,"Boston Society of Natural History.  Museum.     ",v.4 (1843-1844),English,Page 274
https://www.biodiversitylibrary.org/page/5363288,Journal,Boston journal of natural history,Boston,Boston Society of Natural History,1843-1844,"Boston Society of Natural History.  Museum.     ",v.4 (1843-1844),English,Page 507
https://www.biodiversitylibrary.org/page/12786201,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 287
https://www.biodiversitylibrary.org/page/5615772,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 287
https://www.biodiversitylibrary.org/page/38136810,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,
https://www.biodiversitylibrary.org/page/38136850,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,
https://www.biodiversitylibrary.org/page/39353722,Journal,Bulletin de la Société d'acclimatation,Paris,Société d'acclimatation,1878,"Société d'acclimatation       ",ser.3:t.5 (1878),French,Page 445
https://www.biodiversitylibrary.org/page/34823130,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 272
https://www.biodiversitylibrary.org/page/34823607,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 749
