﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59134942,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,1991,"Australian Garden History Society       ",v.2:no.4 (1991:Jan/Feb.),English,Page 11
https://www.biodiversitylibrary.org/page/59282867,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,1997,"Australian Garden History Society       ",v.8:no.4 (1997:Jan/Feb.),English,Page 20
https://www.biodiversitylibrary.org/page/62647687,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1992,"Queensland Herbarium.       ",v.3:no.4 (1992),English,Page 731
https://www.biodiversitylibrary.org/page/62647689,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1992,"Queensland Herbarium.       ",v.3:no.4 (1992),English,Page 733
https://www.biodiversitylibrary.org/page/62647696,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1992,"Queensland Herbarium.       ",v.3:no.4 (1992),English,Page 740
https://www.biodiversitylibrary.org/page/62809400,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 128
https://www.biodiversitylibrary.org/page/62652483,Journal,Contributions from the Queensland Herbarium,Brisbane,The Herbarium,1971,"Queensland Herbarium.       ",no.9 (1971),English,Page 27
https://www.biodiversitylibrary.org/page/62652536,Journal,Contributions from the Queensland Herbarium,Brisbane,The Herbarium,1971,"Queensland Herbarium.       ",no.9 (1971),English,Page 80
https://www.biodiversitylibrary.org/page/62652570,Journal,Contributions from the Queensland Herbarium,Brisbane,The Herbarium,1971,"Queensland Herbarium.       ",no.9 (1971),English,Page 114
https://www.biodiversitylibrary.org/page/46703535,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 392
https://www.biodiversitylibrary.org/page/55136845,Journal,Garden notes : Northwest Horticultural Society,"Seattle, Wash",Northwest Horticultural Society,1999,"Northwest Horticultural Society.       ",Summer 1999,English,Page 14
https://www.biodiversitylibrary.org/page/51784140,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,2002,"Pennsylvania Horticultural Society.       ",v.30:no.1-6 (2002),English,
https://www.biodiversitylibrary.org/page/51784846,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,2004,"Pennsylvania Horticultural Society.       ",v.32:no.1-6 (2004),English,Page 41
https://www.biodiversitylibrary.org/page/51785168,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,2005,"Pennsylvania Horticultural Society.       ",v.33:no.1-6 (2005),English,Page 21
https://www.biodiversitylibrary.org/page/55381504,Journal,Green thumb news,"[Denver, Colo","Educational Dept., Denver Botanic Gardens, Inc.]",1999,"Denver Botanic Gardens.       ",v.37 (1999),English,Page 17
https://www.biodiversitylibrary.org/page/28254806,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1996,"Entomological Society of Washington       ",v.98 (1996),English,Page 621
