﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31831604,Book,Allgemeine Pflanzenkaryologie,Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 528
https://www.biodiversitylibrary.org/page/16257110,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1883,,v. 4 (1883),English,Page 177
https://www.biodiversitylibrary.org/page/41651546,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1889,"American Society of Naturalists.       ",v.23=no.265-276 (1889),English,Page 742
https://www.biodiversitylibrary.org/page/6871561,Book,Anaerobiosis in invertebrates,"Normandy, Mo",Biodynamica,1946,"Von Brand, Theodor,      1899 -1978",,English,Page 289
https://www.biodiversitylibrary.org/page/11806062,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1911,"Anatomische Gesellschaft.       ",bd. 38 (1911),English,Page 36
https://www.biodiversitylibrary.org/page/30784126,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1912,"Liverpool School of Tropical Medicine       ",6,English,Page 249
https://www.biodiversitylibrary.org/page/30784136,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1912,"Liverpool School of Tropical Medicine       ",6,English,Page 259
https://www.biodiversitylibrary.org/page/30784142,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1912,"Liverpool School of Tropical Medicine       ",6,English,Page 265
https://www.biodiversitylibrary.org/page/13351080,Book,"Antony van Leeuwenhoek and his ""Little animals""; being some account of the father of protozoology and bacteriology and his multifarious discoveries in these disciplines",New York,"Harcourt, Brace and company",1932,"Leeuwenhoek, Antoni van,      1632 -1723",,English,Page 127
https://www.biodiversitylibrary.org/page/13351087,Book,"Antony van Leeuwenhoek and his ""Little animals""; being some account of the father of protozoology and bacteriology and his multifarious discoveries in these disciplines",New York,"Harcourt, Brace and company",1932,"Leeuwenhoek, Antoni van,      1632 -1723",,English,Page 132
https://www.biodiversitylibrary.org/page/13209662,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 124
https://www.biodiversitylibrary.org/page/13209754,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 216
https://www.biodiversitylibrary.org/page/14440432,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 198
https://www.biodiversitylibrary.org/page/14440564,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 330
https://www.biodiversitylibrary.org/page/45501252,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1881,"Centre national de la recherche scientifique (France)       ",t.9 (1881),French,Page 365
https://www.biodiversitylibrary.org/page/4459099,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1884,"Centre national de la recherche scientifique (France)       ",ser.2:t.2=t.12 (1884),French,Page 407
https://www.biodiversitylibrary.org/page/6200873,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.6=t.46 (1910),French,Page 505
https://www.biodiversitylibrary.org/page/6200874,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.6=t.46 (1910),French,Page 506
https://www.biodiversitylibrary.org/page/6200875,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.6=t.46 (1910),French,Page 507
https://www.biodiversitylibrary.org/page/6200893,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.6=t.46 (1910),French,Page 525
https://www.biodiversitylibrary.org/page/5316394,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",t.51 (1912-1913),French,Page 257
https://www.biodiversitylibrary.org/page/5316334,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",t.51 (1912-1913),French,Page 308
https://www.biodiversitylibrary.org/page/6308729,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1918,"Centre national de la recherche scientifique (France)       ",t.57 (1918),French,Page 6
https://www.biodiversitylibrary.org/page/6317286,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1920,"Centre national de la recherche scientifique (France)       ",t.60 (1920-1922),French,Page 16
https://www.biodiversitylibrary.org/page/53729128,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1969,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 55
https://www.biodiversitylibrary.org/page/55363035,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1967,"Association of Southeastern Biologists.       ",v.14-16 (1967-1969),English,Page 55
https://www.biodiversitylibrary.org/page/11501337,Journal,Berichte der Naturforschenden Gesellschaft zu Freiburg i. Br,Freiburg i. B,,1890,"Gerhardt, K.,       ",5.Bd. (1890-1891),German,Page 5
https://www.biodiversitylibrary.org/page/44805115,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.21 (1911),Multiple,Page 399
https://www.biodiversitylibrary.org/page/1865215,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 235
https://www.biodiversitylibrary.org/page/44835853,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 235
https://www.biodiversitylibrary.org/page/6266403,Journal,Bibliographie anatomique,[Paris,Berger-Levrault et Cie,1910,,t. 21 (1910),French,Page 129
https://www.biodiversitylibrary.org/page/23885380,Book,Binary fission in Collodictyon triciliatum Carter,Berkeley,University of California press,1919,"Rhodes, Robert Clinton,      1887 -",v.19:no.6 (1919),English,Page 245
https://www.biodiversitylibrary.org/page/23885390,Book,Binary fission in Collodictyon triciliatum Carter,Berkeley,University of California press,1919,"Rhodes, Robert Clinton,      1887 -",v.19:no.6 (1919),English,Page 255
https://www.biodiversitylibrary.org/page/1388943,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1932,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 63 (1932),English,Page 291
https://www.biodiversitylibrary.org/page/1549037,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1951,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 101 (1951),English,Page 150
https://www.biodiversitylibrary.org/page/5572245,Book,"Biological effects of radiation; mechanism and measurement of radiation, applications in biology, photochemical reactions, effects of radiant energy on organisms and organic products",New York and,McGraw-Hill Book Co,1936,"Duggar, Benjamin M.     (Benjamin Minge), 1872 -1956",1,English,Page 234
https://www.biodiversitylibrary.org/page/5572250,Book,"Biological effects of radiation; mechanism and measurement of radiation, applications in biology, photochemical reactions, effects of radiant energy on organisms and organic products",New York and,McGraw-Hill Book Co,1936,"Duggar, Benjamin M.     (Benjamin Minge), 1872 -1956",1,English,Page 239
https://www.biodiversitylibrary.org/page/5572262,Book,"Biological effects of radiation; mechanism and measurement of radiation, applications in biology, photochemical reactions, effects of radiant energy on organisms and organic products",New York and,McGraw-Hill Book Co,1936,"Duggar, Benjamin M.     (Benjamin Minge), 1872 -1956",1,English,Page 251
https://www.biodiversitylibrary.org/page/1235474,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 553
https://www.biodiversitylibrary.org/page/5376972,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1906,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.26 (1906),German,Page 51
https://www.biodiversitylibrary.org/page/1715070,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1911,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.31 (1911),German,
https://www.biodiversitylibrary.org/page/6788884,Book,The biology of the protozoa,Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 143
https://www.biodiversitylibrary.org/page/6789096,Book,The biology of the protozoa,Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 355
https://www.biodiversitylibrary.org/page/6789098,Book,The biology of the protozoa,Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 357
https://www.biodiversitylibrary.org/page/6789099,Book,The biology of the protozoa,Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 358
https://www.biodiversitylibrary.org/page/6789330,Book,The biology of the protozoa,Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 585
https://www.biodiversitylibrary.org/page/4868679,Journal,Le Botaniste,"Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",7,French,Page 6
https://www.biodiversitylibrary.org/page/4868680,Journal,Le Botaniste,"Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",7,French,Page 7
https://www.biodiversitylibrary.org/page/4868681,Journal,Le Botaniste,"Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",7,French,Page 8
https://www.biodiversitylibrary.org/page/4868683,Journal,Le Botaniste,"Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",7,French,Page 10
https://www.biodiversitylibrary.org/page/4868699,Journal,Le Botaniste,"Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",7,French,Page 26
https://www.biodiversitylibrary.org/page/4870210,Journal,Le Botaniste,"Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",11,French,Page 127
https://www.biodiversitylibrary.org/page/4870211,Journal,Le Botaniste,"Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",11,French,Page 128
https://www.biodiversitylibrary.org/page/4870213,Journal,Le Botaniste,"Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",11,French,Page 130
https://www.biodiversitylibrary.org/page/4870343,Journal,Le Botaniste,"Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",11,French,Page 260
https://www.biodiversitylibrary.org/page/4870344,Journal,Le Botaniste,"Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",11,French,Page 261
https://www.biodiversitylibrary.org/page/4870449,Journal,Le Botaniste,"Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",11,French,
https://www.biodiversitylibrary.org/page/4870450,Journal,Le Botaniste,"Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",11,French,
https://www.biodiversitylibrary.org/page/4870451,Journal,Le Botaniste,"Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",11,French,
https://www.biodiversitylibrary.org/page/4926781,Journal,Le Botaniste,"Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",12,French,Page 23
https://www.biodiversitylibrary.org/page/4926814,Journal,Le Botaniste,"Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",12,French,Page 56
https://www.biodiversitylibrary.org/page/58917081,Journal,Bulletin de la Société botanique de France,Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 482
