﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31877300,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1965,"American Fern Society.       ",v.54-55(1964-1965),,Page 53
https://www.biodiversitylibrary.org/page/31877303,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1965,"American Fern Society.       ",v.54-55(1964-1965),,Page 56
https://www.biodiversitylibrary.org/page/50361413,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1920,"Transvaal Museum       ",v.6-7 (1917-1921),English,Page 121
https://www.biodiversitylibrary.org/page/195667,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 420
https://www.biodiversitylibrary.org/page/42964768,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 420
https://www.biodiversitylibrary.org/page/42940046,Book,Botanische Untersuchungen,Stockholm,Gedruckt in Aftonbladets Druckerei,1921,"Fries, Robert Elias      1876 -1966",Heft 1-3  (1914-1921),German,Page 124
https://www.biodiversitylibrary.org/page/7173241,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.13 (1883),German,Page 361
https://www.biodiversitylibrary.org/page/43562994,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1915,,v.13-14 (1915-1916),Portugese,Page 100
https://www.biodiversitylibrary.org/page/58966020,Journal,Bulletin de la Société botanique de France,Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page 245
https://www.biodiversitylibrary.org/page/5034746,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1920,"Muséum national d'histoire naturelle (France)       ",t.26 (1920),French,Page 543
https://www.biodiversitylibrary.org/page/42954546,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1920,"Muséum national d'histoire naturelle (France)       ",t.26 (1920),French,Page 543
https://www.biodiversitylibrary.org/page/39055488,Journal,The Fern gazette,[London],British Pteridological Society,1985,"British Pteridological Society.       ",v.13 (1985-1990),English,Page 314
https://www.biodiversitylibrary.org/page/51313486,Book,"The ferns of South Africa, containing descriptions and figures of the ferns and fern allies of South Africa",Cambridge [Eng.],University Press,1915,"Sim, T. R.     (Thomas Robertson), 1858 -1938",,English,Page 203
https://www.biodiversitylibrary.org/page/51313850,Book,"The ferns of South Africa, containing descriptions and figures of the ferns and fern allies of South Africa",Cambridge [Eng.],University Press,1915,"Sim, T. R.     (Thomas Robertson), 1858 -1938",,English,Plate 92
https://www.biodiversitylibrary.org/page/51375798,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1986,"Codd, L. E. W.       ",Pteridophyta (1986),English,Page 133
https://www.biodiversitylibrary.org/page/7809478,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1958,"Humbert, H.      1887 -1967",fam 5(5): Adiantacées,,Page 161
https://www.biodiversitylibrary.org/page/7809483,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1958,"Humbert, H.      1887 -1967",fam 5(5): Adiantacées,,Page 166
https://www.biodiversitylibrary.org/page/54839874,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,1998,"Hardy Fern Foundation.       ",v.8:no.2 (1998),English,Page 15
https://www.biodiversitylibrary.org/page/3524249,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 172
https://www.biodiversitylibrary.org/page/3524251,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 174
https://www.biodiversitylibrary.org/page/3524253,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 176
https://www.biodiversitylibrary.org/page/3524257,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 180
https://www.biodiversitylibrary.org/page/3524672,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 595
https://www.biodiversitylibrary.org/page/63685048,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1966,"National Botanic Gardens of South Africa.       ",v.32 (1966),English,Page 253
https://www.biodiversitylibrary.org/page/63686849,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1971,"National Botanic Gardens of South Africa.       ",v.37 (1971),English,Page 104
https://www.biodiversitylibrary.org/page/63687217,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1971,"National Botanic Gardens of South Africa.       ",v.37 (1971),English,Page 470
https://www.biodiversitylibrary.org/page/44066300,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1953,"New York Botanical Garden       ",v.8 1952-1954,English,Page 200
https://www.biodiversitylibrary.org/page/16780633,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 4",German,Page 269
https://www.biodiversitylibrary.org/page/31470896,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.1-5,French,Page 56
https://www.biodiversitylibrary.org/page/31471005,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.1-5,French,Page 127
https://www.biodiversitylibrary.org/page/31471013,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.1-5,French,Page 135
https://www.biodiversitylibrary.org/page/31471019,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.1-5,French,Page 141
https://www.biodiversitylibrary.org/page/31471203,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.1-5,French,Page 91
https://www.biodiversitylibrary.org/page/31471562,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.1-5,French,Page 62
https://www.biodiversitylibrary.org/page/31471595,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.1-5,French,Page 95
https://www.biodiversitylibrary.org/page/31499935,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.7-9,French,Page 291
https://www.biodiversitylibrary.org/page/31499961,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.7-9,French,Page 317
https://www.biodiversitylibrary.org/page/31499975,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.7-9,French,Page 331
https://www.biodiversitylibrary.org/page/31489190,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.10-13,French,Page 45
https://www.biodiversitylibrary.org/page/31489262,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.10-13,French,Page 117
https://www.biodiversitylibrary.org/page/31489277,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.10-13,French,Page 132
https://www.biodiversitylibrary.org/page/31491464,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.14-16,French,Page 299
https://www.biodiversitylibrary.org/page/31491563,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.14-16,French,Page 398
https://www.biodiversitylibrary.org/page/31491564,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.14-16,French,Page 399
https://www.biodiversitylibrary.org/page/8067815,Journal,Notulae systematicae,Paris,J. Dumoulin,1950-1952,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.14(1950-1952),French,Page 363
https://www.biodiversitylibrary.org/page/8067841,Journal,Notulae systematicae,Paris,J. Dumoulin,1950-1952,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.14(1950-1952),French,Page 391
https://www.biodiversitylibrary.org/page/12869694,Journal,Notulae systematicae,Paris,J. Dumoulin,1960,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.16(1960),French,Page 168
https://www.biodiversitylibrary.org/page/23557766,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 587
https://www.biodiversitylibrary.org/page/62153921,Book,"Plantae Bequaertianae; études sur les récoltes botaniques du Dr. J. Bequaert, chargé de missions au Congo Belge (1913-1915)",Gand,"A. Hoste; [etc., etc.]",1921,"Wildeman, E. de     (Emile), 1866 -1947",v.2 (1923-1924),French,Page 160
https://www.biodiversitylibrary.org/page/7074398,Journal,South African journal of natural history,Pretoria,South African Biological Society,1918,"South African Biological Society.       ",v. 1 (1818-1919),English,Page 222
https://www.biodiversitylibrary.org/page/47557434,Journal,Utafiti : occasional papers of the National Museums of Kenya,"Nairobi, Kenya",The Museums,1988,"National Museums of Kenya       ",v.1-4 (1988-1992),English,Page 45
https://www.biodiversitylibrary.org/page/34581156,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 2-3,German,Page 589
https://www.biodiversitylibrary.org/page/6558979,Book,"Wissenschaftliche Ergebnisse der Deutschen Zentral-Africa-Expedition, 1907-1908 : unter Führung Adolf Friedrichs, Herzogs zu Mecklenburg",Leipzig,Klinkhardt & Biermann,1914,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2 (1914),English,Page 28
