﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4682206,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 45
https://www.biodiversitylibrary.org/page/4682207,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 46
https://www.biodiversitylibrary.org/page/4682208,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 47
https://www.biodiversitylibrary.org/page/4682209,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 48
https://www.biodiversitylibrary.org/page/4682454,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 283
https://www.biodiversitylibrary.org/page/36950575,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,
https://www.biodiversitylibrary.org/page/36950577,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,
https://www.biodiversitylibrary.org/page/36358398,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1980,"British Museum (Natural History)       ",v.33 (1979-1980),English,Page 135
https://www.biodiversitylibrary.org/page/40537808,Journal,Bulletin of the Natural History Museum. Geology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.56:no.2 (2000:Nov.),English,
https://www.biodiversitylibrary.org/page/40537810,Journal,Bulletin of the Natural History Museum. Geology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.56:no.2 (2000:Nov.),English,Page 87
https://www.biodiversitylibrary.org/page/40537811,Journal,Bulletin of the Natural History Museum. Geology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.56:no.2 (2000:Nov.),English,Page 88
https://www.biodiversitylibrary.org/page/40537812,Journal,Bulletin of the Natural History Museum. Geology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.56:no.2 (2000:Nov.),English,Page 89
https://www.biodiversitylibrary.org/page/40537813,Journal,Bulletin of the Natural History Museum. Geology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.56:no.2 (2000:Nov.),English,Page 90
https://www.biodiversitylibrary.org/page/52108825,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1970,"Los Angeles County Museum of Natural History.       ",no.176-205 (1970),English,Page 3
https://www.biodiversitylibrary.org/page/52108841,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1970,"Los Angeles County Museum of Natural History.       ",no.176-205 (1970),English,Page 19
https://www.biodiversitylibrary.org/page/6218709,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1960,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 97
https://www.biodiversitylibrary.org/page/6218710,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1960,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 98
https://www.biodiversitylibrary.org/page/8516701,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1970,"American Malacologists, Inc.       ",v.84 (1970-1971),English,Page 56
https://www.biodiversitylibrary.org/page/3154236,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1972,"California Academy of Sciences       ",no.102 (1972:April),English,Page 5
https://www.biodiversitylibrary.org/page/3143720,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1926,"California Academy of Sciences       ",ser.4:v.15 (1926-1927),English,Page 426
https://www.biodiversitylibrary.org/page/3143316,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1926,"California Academy of Sciences       ",ser.4:v.15 (1926-1927),English,Page 450
https://www.biodiversitylibrary.org/page/15675757,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1894,"Smithsonian Institution       ",v.17=no.976-1032 (1894),English,Page 725
https://www.biodiversitylibrary.org/page/56068234,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1993,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.11 (1992-1993),English,
https://www.biodiversitylibrary.org/page/31755633,Book,A synopsis of American fossil Brachiopoda : including bibliography and synonymy,Washington,United States Geological Survey,1897,"Schuchert, Charles,      1858 -1942",,English,Page 68
https://www.biodiversitylibrary.org/page/14875741,Book,A synopsis of American fossil Brachiopoda including bibliography and synonymy,Washington,Govt. Print. Off,1897,"Schuchert, Charles,      1858 -1942",,English,Page 68
https://www.biodiversitylibrary.org/page/4286647,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1966,"San Diego Society of Natural History.       ",v.14 (1965-1967),English,Page 101
https://www.biodiversitylibrary.org/page/4286773,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1966,"San Diego Society of Natural History.       ",v.14 (1965-1967),English,Page 127
https://www.biodiversitylibrary.org/page/31431332,Journal,Transactions of the Wagner Free Institute of Science of Philadelphia,Philadelphia,Wagner Free Institute of Science of Philadelphia,1903,"Wagner Free Institute of Science.       ",v.3:pt.6 (1903),English,Page 1540
