﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27364198,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 65
https://www.biodiversitylibrary.org/page/27364220,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 87
https://www.biodiversitylibrary.org/page/27364298,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 165
https://www.biodiversitylibrary.org/page/60815618,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1930,"Muséum national d'histoire naturelle (France)       ","série 1, 2e année : no.7-no.8 (1930)",French,p. 491
https://www.biodiversitylibrary.org/page/60969445,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1963,"Muséum national d'histoire naturelle (France)       ",Vol. 31 : no. 4 (1963),French,p. 248
https://www.biodiversitylibrary.org/page/61133995,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1969,"Muséum national d'histoire naturelle (France)       ",Vol. 37 : no. 2 (1969),French,p. 140
https://www.biodiversitylibrary.org/page/61145065,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1970,"Muséum national d'histoire naturelle (France)       ",Vol. 38 : no. 2 (1970),French,p. 136
https://www.biodiversitylibrary.org/page/61160321,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1970,"Muséum national d'histoire naturelle (France)       ",Vol. 38 : no. 4 (1970),French,p. 317
https://www.biodiversitylibrary.org/page/61393750,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1979,"Muséum national d'histoire naturelle (France)       ",Vol. 47 : no. 3 (1979),French,p. 186
https://www.biodiversitylibrary.org/page/61432627,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1984,"Muséum national d'histoire naturelle (France)       ",vol. 52 : no. 3 (1984),French,p. 166
https://www.biodiversitylibrary.org/page/61544797,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1989,"Muséum national d'histoire naturelle (France)       ",Vol. 57 : no. 3 (1989),French,p. 217
https://www.biodiversitylibrary.org/page/61834039,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1992,"Muséum national d'histoire naturelle (France)       ",Vol. 60 : no. 2 (1992),French,p. 104
https://www.biodiversitylibrary.org/page/61565132,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1995,"Muséum national d'histoire naturelle (France)       ",Vol. 63 : no. 2 (1995),French,p. 115
https://www.biodiversitylibrary.org/page/61564296,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1995,"Muséum national d'histoire naturelle (France)       ",Vol. 63 : no. 4 (1995),French,p. 265
https://www.biodiversitylibrary.org/page/62000832,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1997,"Muséum national d'histoire naturelle (France)       ",Vol. 65 : no. 2 (1997),French,p. 198
https://www.biodiversitylibrary.org/page/61656729,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1997,"Muséum national d'histoire naturelle (France)       ",Vol. 65 : no. 3 (1997),French,p. 256
https://www.biodiversitylibrary.org/page/61800315,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1999,"Muséum national d'histoire naturelle (France)       ",Vol. 67 : no. 1 (1999),French,p. 69
