﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1504069,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1986,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 171 (1986),English,Page 580
https://www.biodiversitylibrary.org/page/7629483,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page XV
https://www.biodiversitylibrary.org/page/7629692,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 304
https://www.biodiversitylibrary.org/page/7629869,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 579
https://www.biodiversitylibrary.org/page/7630184,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Plate 140
https://www.biodiversitylibrary.org/page/55108256,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 706
https://www.biodiversitylibrary.org/page/22289310,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 26
https://www.biodiversitylibrary.org/page/15550176,Journal,Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...,Washington,G.P.O,1912,"United States National Museum       ",1912,English,Page 155
https://www.biodiversitylibrary.org/page/8814839,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1912,"Smithsonian Institution       ",v.59 (1912-1913),English,Page 3
https://www.biodiversitylibrary.org/page/57319132,Book,Smithsonian Miscellaneous Collections. Volume 59,"Washington, D.C",Smithsonian institution,1913,"Smithsonian Institution       ",v.59,English,Page 3
https://www.biodiversitylibrary.org/page/55048333,Book,"Waldo L. Schmitt Papers : field and station notes (Walter Rathbone Bacon Traveling Scholarship), South America, 1925-1927 [transcript]",,,1925-1927,"Schmitt, Waldo L.     (Waldo Lasalle), 1887 -1977",,English,Page 54
https://www.biodiversitylibrary.org/page/50979463,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1947,"New York Zoological Society.       ",v.31-32 (1946-1947),English,Page 69
https://www.biodiversitylibrary.org/page/50979469,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1947,"New York Zoological Society.       ",v.31-32 (1946-1947),English,Page 75
https://www.biodiversitylibrary.org/page/50979481,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1947,"New York Zoological Society.       ",v.31-32 (1946-1947),English,Page 87
https://www.biodiversitylibrary.org/page/50979482,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1947,"New York Zoological Society.       ",v.31-32 (1946-1947),English,Page 88
https://www.biodiversitylibrary.org/page/50979613,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1946,"New York Zoological Society.       ",v.31-32 (1946-1947),English,Page 179
https://www.biodiversitylibrary.org/page/51608650,Journal,The Zoological record,London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.1 (1912),English,Page 26
